Date Time,iGrav31_week_TiltY-Ctrl
2024/02/08 00:00:00, 1.943307
2024/02/08 00:01:00, 1.876440
2024/02/08 00:02:00, 1.893010
2024/02/08 00:03:00, 1.883030
2024/02/08 00:04:00, 1.889231
2024/02/08 00:05:00, 1.884994
2024/02/08 00:06:00, 1.889554
2024/02/08 00:07:00, 1.885525
2024/02/08 00:08:00, 1.888765
2024/02/08 00:09:00, 1.886029
2024/02/08 00:10:00, 1.887231
2024/02/08 00:11:00, 1.887705
2024/02/08 00:12:00, 1.888408
2024/02/08 00:13:00, 1.888201
2024/02/08 00:14:00, 1.888695
2024/02/08 00:15:00, 1.887761
2024/02/08 00:16:00, 1.888580
2024/02/08 00:17:00, 1.886859
2024/02/08 00:18:00, 1.888500
2024/02/08 00:19:00, 1.887900
2024/02/08 00:20:00, 1.889940
2024/02/08 00:21:00, 1.889292
2024/02/08 00:22:00, 1.889103
2024/02/08 00:23:00, 1.888817
2024/02/08 00:24:00, 1.890414
2024/02/08 00:25:00, 1.887425
2024/02/08 00:26:00, 1.889449
2024/02/08 00:27:00, 1.888998
2024/02/08 00:28:00, 1.888639
2024/02/08 00:29:00, 1.890522
2024/02/08 00:30:00, 1.891387
2024/02/08 00:31:00, 1.887220
2024/02/08 00:32:00, 1.890739
2024/02/08 00:33:00, 1.888890
2024/02/08 00:34:00, 1.892192
2024/02/08 00:35:00, 1.890556
2024/02/08 00:36:00, 1.891105
2024/02/08 00:37:00, 1.889766
2024/02/08 00:38:00, 1.890345
2024/02/08 00:39:00, 1.891171
2024/02/08 00:40:00, 1.890576
2024/02/08 00:41:00, 1.891181
2024/02/08 00:42:00, 1.891036
2024/02/08 00:43:00, 1.890823
2024/02/08 00:44:00, 1.893330
2024/02/08 00:45:00, 1.891025
2024/02/08 00:46:00, 1.893495
2024/02/08 00:47:00, 1.891766
2024/02/08 00:48:00, 1.891865
2024/02/08 00:49:00, 1.891508
2024/02/08 00:50:00, 1.892572
2024/02/08 00:51:00, 1.891833
2024/02/08 00:52:00, 1.894001
2024/02/08 00:53:00, 1.892151
2024/02/08 00:54:00, 1.893470
2024/02/08 00:55:00, 1.892268
2024/02/08 00:56:00, 1.892522
2024/02/08 00:57:00, 1.893522
2024/02/08 00:58:00, 1.894550
2024/02/08 00:59:00, 1.893518
2024/02/08 01:00:00, 1.894822
2024/02/08 01:01:00, 1.893119
2024/02/08 01:02:00, 1.893677
2024/02/08 01:03:00, 1.893114
2024/02/08 01:04:00, 1.893539
2024/02/08 01:05:00, 1.892937
2024/02/08 01:06:00, 1.894690
2024/02/08 01:07:00, 1.893096
2024/02/08 01:08:00, 1.895349
2024/02/08 01:09:00, 1.893782
2024/02/08 01:10:00, 1.895865
2024/02/08 01:11:00, 1.894264
2024/02/08 01:12:00, 1.894993
2024/02/08 01:13:00, 1.894521
2024/02/08 01:14:00, 1.895370
2024/02/08 01:15:00, 1.894070
2024/02/08 01:16:00, 1.895301
2024/02/08 01:17:00, 1.895790
2024/02/08 01:18:00, 1.894254
2024/02/08 01:19:00, 1.894474
2024/02/08 01:20:00, 1.896430
2024/02/08 01:21:00, 1.895765
2024/02/08 01:22:00, 1.896588
2024/02/08 01:23:00, 1.895328
2024/02/08 01:24:00, 1.896800
2024/02/08 01:25:00, 1.894807
2024/02/08 01:26:00, 1.897359
2024/02/08 01:27:00, 1.897080
2024/02/08 01:28:00, 1.896156
2024/02/08 01:29:00, 1.896083
2024/02/08 01:30:00, 1.897781
2024/02/08 01:31:00, 1.897385
2024/02/08 01:32:00, 1.896571
2024/02/08 01:33:00, 1.897495
2024/02/08 01:34:00, 1.897874
2024/02/08 01:35:00, 1.896339
2024/02/08 01:36:00, 1.898119
2024/02/08 01:37:00, 1.897662
2024/02/08 01:38:00, 1.898475
2024/02/08 01:39:00, 1.897446
2024/02/08 01:40:00, 1.896980
2024/02/08 01:41:00, 1.898891
2024/02/08 01:42:00, 1.897854
2024/02/08 01:43:00, 1.899670
2024/02/08 01:44:00, 1.898381
2024/02/08 01:45:00, 1.898601
2024/02/08 01:46:00, 1.898006
2024/02/08 01:47:00, 1.898104
2024/02/08 01:48:00, 1.899675
2024/02/08 01:49:00, 1.898637
2024/02/08 01:50:00, 1.898003
2024/02/08 01:51:00, 1.899287
2024/02/08 01:52:00, 1.899033
2024/02/08 01:53:00, 1.899795
2024/02/08 01:54:00, 1.897517
2024/02/08 01:55:00, 1.901065
2024/02/08 01:56:00, 1.899180
2024/02/08 01:57:00, 1.898988
2024/02/08 01:58:00, 1.899940
2024/02/08 01:59:00, 1.898294
2024/02/08 02:00:00, 1.902281
2024/02/08 02:01:01, 1.898710
2024/02/08 02:02:01, 1.900522
2024/02/08 02:03:01, 1.899051
2024/02/08 02:04:01, 1.900340
2024/02/08 02:05:01, 1.898975
2024/02/08 02:06:01, 1.901056
2024/02/08 02:07:01, 1.901569
2024/02/08 02:08:01, 1.899431
2024/02/08 02:09:01, 1.901572
2024/02/08 02:10:01, 1.899026
2024/02/08 02:11:01, 1.902130
2024/02/08 02:12:01, 1.901601
2024/02/08 02:13:01, 1.900817
2024/02/08 02:14:01, 1.900756
2024/02/08 02:15:01, 1.902028
2024/02/08 02:16:01, 1.900775
2024/02/08 02:17:01, 1.901252
2024/02/08 02:18:01, 1.902506
2024/02/08 02:19:01, 1.901370
2024/02/08 02:20:01, 1.902011
2024/02/08 02:21:01, 1.899765
2024/02/08 02:22:01, 1.902396
2024/02/08 02:23:01, 1.902209
2024/02/08 02:24:01, 1.901823
2024/02/08 02:25:01, 1.901866
2024/02/08 02:26:01, 1.901974
2024/02/08 02:27:01, 1.902153
2024/02/08 02:28:01, 1.901684
2024/02/08 02:29:01, 1.902355
2024/02/08 02:30:01, 1.901564
2024/02/08 02:31:01, 1.902051
2024/02/08 02:32:01, 1.903386
2024/02/08 02:33:01, 1.903785
2024/02/08 02:34:01, 1.900674
2024/02/08 02:35:01, 1.903456
2024/02/08 02:36:01, 1.903776
2024/02/08 02:37:01, 1.903245
2024/02/08 02:38:01, 1.903892
2024/02/08 02:39:01, 1.903199
2024/02/08 02:40:01, 1.902856
2024/02/08 02:41:01, 1.903931
2024/02/08 02:42:01, 1.903801
2024/02/08 02:43:01, 1.902948
2024/02/08 02:44:01, 1.905383
2024/02/08 02:45:01, 1.903706
2024/02/08 02:46:01, 1.904103
2024/02/08 02:47:01, 1.903831
2024/02/08 02:48:01, 1.905085
2024/02/08 02:49:01, 1.905047
2024/02/08 02:50:01, 1.904798
2024/02/08 02:51:01, 1.903628
2024/02/08 02:52:01, 1.904965
2024/02/08 02:53:01, 1.904088
2024/02/08 02:54:01, 1.905474
2024/02/08 02:55:01, 1.905759
2024/02/08 02:56:01, 1.905978
2024/02/08 02:57:01, 1.905120
2024/02/08 02:58:01, 1.905717
2024/02/08 02:59:01, 1.904119
2024/02/08 03:00:01, 1.906184
2024/02/08 03:01:01, 1.905502
2024/02/08 03:02:01, 1.905054
2024/02/08 03:03:01, 1.905600
2024/02/08 03:04:01, 1.906143
2024/02/08 03:05:01, 1.906094
2024/02/08 03:06:01, 1.905907
2024/02/08 03:07:01, 1.904845
2024/02/08 03:08:01, 1.906262
2024/02/08 03:09:01, 1.905614
2024/02/08 03:10:01, 1.904938
2024/02/08 03:11:01, 1.907077
2024/02/08 03:12:01, 1.905563
2024/02/08 03:13:01, 1.904922
2024/02/08 03:14:01, 1.906808
2024/02/08 03:15:01, 1.906336
2024/02/08 03:16:01, 1.906894
2024/02/08 03:17:01, 1.907111
2024/02/08 03:18:01, 1.906421
2024/02/08 03:19:01, 1.907036
2024/02/08 03:20:01, 1.906962
2024/02/08 03:21:01, 1.906306
2024/02/08 03:22:01, 1.909317
2024/02/08 03:23:01, 1.907829
2024/02/08 03:24:01, 1.906785
2024/02/08 03:25:01, 1.908022
2024/02/08 03:26:01, 1.908278
2024/02/08 03:27:01, 1.906679
2024/02/08 03:28:01, 1.909092
2024/02/08 03:29:01, 1.908364
2024/02/08 03:30:01, 1.907758
2024/02/08 03:31:01, 1.908237
2024/02/08 03:32:01, 1.909019
2024/02/08 03:33:01, 1.907554
2024/02/08 03:34:01, 1.909598
2024/02/08 03:35:01, 1.909256
2024/02/08 03:36:01, 1.908677
2024/02/08 03:37:01, 1.909104
2024/02/08 03:38:01, 1.910008
2024/02/08 03:39:01, 1.908080
2024/02/08 03:40:01, 1.909900
2024/02/08 03:41:01, 1.908959
2024/02/08 03:42:01, 1.909852
2024/02/08 03:43:01, 1.909382
2024/02/08 03:44:01, 1.909573
2024/02/08 03:45:01, 1.910635
2024/02/08 03:46:01, 1.909986
2024/02/08 03:47:01, 1.909773
2024/02/08 03:48:01, 1.910331
2024/02/08 03:49:01, 1.909594
2024/02/08 03:50:01, 1.910043
2024/02/08 03:51:01, 1.909999
2024/02/08 03:52:01, 1.910680
2024/02/08 03:53:01, 1.910336
2024/02/08 03:54:01, 1.911433
2024/02/08 03:55:01, 1.910809
2024/02/08 03:56:01, 1.909589
2024/02/08 03:57:01, 1.911940
2024/02/08 03:58:01, 1.910855
2024/02/08 03:59:01, 1.910563
2024/02/08 04:00:01, 1.911653
2024/02/08 04:01:02, 1.910683
2024/02/08 04:02:02, 1.911504
2024/02/08 04:03:02, 1.912064
2024/02/08 04:04:02, 1.911649
2024/02/08 04:05:02, 1.911072
2024/02/08 04:06:02, 1.912754
2024/02/08 04:07:02, 1.911926
2024/02/08 04:08:02, 1.912647
2024/02/08 04:09:02, 1.911703
2024/02/08 04:10:02, 1.913085
2024/02/08 04:11:02, 1.911212
2024/02/08 04:12:02, 1.912629
2024/02/08 04:13:02, 1.911185
2024/02/08 04:14:02, 1.914526
2024/02/08 04:15:02, 1.912253
2024/02/08 04:16:02, 1.912429
2024/02/08 04:17:02, 1.912841
2024/02/08 04:18:02, 1.912850
2024/02/08 04:19:02, 1.913516
2024/02/08 04:20:02, 1.913888
2024/02/08 04:21:02, 1.913760
2024/02/08 04:22:02, 1.911471
2024/02/08 04:23:02, 1.912920
2024/02/08 04:24:02, 1.913680
2024/02/08 04:25:02, 1.913963
2024/02/08 04:26:02, 1.915527
2024/02/08 04:27:02, 1.912623
2024/02/08 04:28:02, 1.913635
2024/02/08 04:29:02, 1.912881
2024/02/08 04:30:02, 1.912676
2024/02/08 04:31:02, 1.914818
2024/02/08 04:32:02, 1.914575
2024/02/08 04:33:02, 1.915017
2024/02/08 04:34:02, 1.913814
2024/02/08 04:35:02, 1.914338
2024/02/08 04:36:02, 1.914387
2024/02/08 04:37:02, 1.914304
2024/02/08 04:38:02, 1.916121
2024/02/08 04:39:02, 1.914278
2024/02/08 04:40:02, 1.914910
2024/02/08 04:41:02, 1.914046
2024/02/08 04:42:02, 1.915980
2024/02/08 04:43:02, 1.914695
2024/02/08 04:44:02, 1.916188
2024/02/08 04:45:02, 1.913541
2024/02/08 04:46:02, 1.915208
2024/02/08 04:47:02, 1.916300
2024/02/08 04:48:02, 1.914285
2024/02/08 04:49:02, 1.917121
2024/02/08 04:50:02, 1.915410
2024/02/08 04:51:02, 1.915224
2024/02/08 04:52:02, 1.916032
2024/02/08 04:53:02, 1.915785
2024/02/08 04:54:02, 1.916527
2024/02/08 04:55:02, 1.917207
2024/02/08 04:56:02, 1.917097
2024/02/08 04:57:02, 1.917053
2024/02/08 04:58:02, 1.915868
2024/02/08 04:59:02, 1.916987
2024/02/08 05:00:02, 1.917005
2024/02/08 05:01:02, 1.918412
2024/02/08 05:02:02, 1.916676
2024/02/08 05:03:02, 1.917968
2024/02/08 05:04:02, 1.917209
2024/02/08 05:05:02, 1.917162
2024/02/08 05:06:02, 1.916992
2024/02/08 05:07:02, 1.919867
2024/02/08 05:08:02, 1.918178
2024/02/08 05:09:02, 1.917333
2024/02/08 05:10:02, 1.917891
2024/02/08 05:11:02, 1.918151
2024/02/08 05:12:02, 1.919301
2024/02/08 05:13:02, 1.918201
2024/02/08 05:14:02, 1.919434
2024/02/08 05:15:02, 1.917706
2024/02/08 05:16:02, 1.919303
2024/02/08 05:17:02, 1.918295
2024/02/08 05:18:02, 1.919293
2024/02/08 05:19:02, 1.920497
2024/02/08 05:20:02, 1.918294
2024/02/08 05:21:02, 1.919765
2024/02/08 05:22:02, 1.919425
2024/02/08 05:23:02, 1.920026
2024/02/08 05:24:02, 1.919837
2024/02/08 05:25:02, 1.920059
2024/02/08 05:26:02, 1.918726
2024/02/08 05:27:02, 1.920911
2024/02/08 05:28:02, 1.918622
2024/02/08 05:29:02, 1.921010
2024/02/08 05:30:02, 1.921566
2024/02/08 05:31:02, 1.920102
2024/02/08 05:32:02, 1.920036
2024/02/08 05:33:02, 1.920496
2024/02/08 05:34:02, 1.920302
2024/02/08 05:35:02, 1.921134
2024/02/08 05:36:02, 1.920859
2024/02/08 05:37:02, 1.918542
2024/02/08 05:38:02, 1.921209
2024/02/08 05:39:02, 1.919516
2024/02/08 05:40:02, 1.921249
2024/02/08 05:41:02, 1.922293
2024/02/08 05:42:02, 1.921724
2024/02/08 05:43:02, 1.919810
2024/02/08 05:44:02, 1.921490
2024/02/08 05:45:02, 1.920220
2024/02/08 05:46:02, 1.922633
2024/02/08 05:47:02, 1.922235
2024/02/08 05:48:02, 1.921005
2024/02/08 05:49:02, 1.920948
2024/02/08 05:50:02, 1.922428
2024/02/08 05:51:02, 1.921933
2024/02/08 05:52:02, 1.922749
2024/02/08 05:53:02, 1.923030
2024/02/08 05:54:02, 1.921307
2024/02/08 05:55:02, 1.921390
2024/02/08 05:56:02, 1.922042
2024/02/08 05:57:02, 1.921858
2024/02/08 05:58:02, 1.923501
2024/02/08 05:59:02, 1.922938
2024/02/08 06:00:02, 1.922636
2024/02/08 06:01:03, 1.923243
2024/02/08 06:02:03, 1.921399
2024/02/08 06:03:03, 1.923390
2024/02/08 06:04:03, 1.923488
2024/02/08 06:05:03, 1.922402
2024/02/08 06:06:03, 1.922492
2024/02/08 06:07:03, 1.924260
2024/02/08 06:08:03, 1.922096
2024/02/08 06:09:03, 1.924288
2024/02/08 06:10:03, 1.923994
2024/02/08 06:11:03, 1.921974
2024/02/08 06:12:03, 1.924002
2024/02/08 06:13:03, 1.923655
2024/02/08 06:14:03, 1.922389
2024/02/08 06:15:03, 1.923184
2024/02/08 06:16:03, 1.925354
2024/02/08 06:17:03, 1.923459
2024/02/08 06:18:03, 1.923338
2024/02/08 06:19:03, 1.924392
2024/02/08 06:20:03, 1.924042
2024/02/08 06:21:03, 1.924369
2024/02/08 06:22:03, 1.924799
2024/02/08 06:23:03, 1.924333
2024/02/08 06:24:03, 1.923689
2024/02/08 06:25:03, 1.923174
2024/02/08 06:26:03, 1.924685
2024/02/08 06:27:03, 1.926063
2024/02/08 06:28:03, 1.923848
2024/02/08 06:29:03, 1.924535
2024/02/08 06:30:03, 1.924622
2024/02/08 06:31:03, 1.925297
2024/02/08 06:32:03, 1.926587
2024/02/08 06:33:03, 1.925452
2024/02/08 06:34:03, 1.926355
2024/02/08 06:35:03, 1.924190
2024/02/08 06:36:03, 1.926013
2024/02/08 06:37:03, 1.925824
2024/02/08 06:38:03, 1.926235
2024/02/08 06:39:03, 1.925648
2024/02/08 06:40:03, 1.924380
2024/02/08 06:41:03, 1.926481
2024/02/08 06:42:03, 1.924524
2024/02/08 06:43:03, 1.926539
2024/02/08 06:44:03, 1.927166
2024/02/08 06:45:03, 1.925333
2024/02/08 06:46:03, 1.924100
2024/02/08 06:47:03, 1.924881
2024/02/08 06:48:03, 1.925994
2024/02/08 06:49:03, 1.926174
2024/02/08 06:50:03, 1.926903
2024/02/08 06:51:03, 1.924358
2024/02/08 06:52:03, 1.926187
2024/02/08 06:53:03, 1.924144
2024/02/08 06:54:03, 1.925808
2024/02/08 06:55:03, 1.927314
2024/02/08 06:56:03, 1.925375
2024/02/08 06:57:03, 1.924466
2024/02/08 06:58:03, 1.924792
2024/02/08 06:59:03, 1.924587
2024/02/08 07:00:03, 1.926988
2024/02/08 07:01:03, 1.926513
2024/02/08 07:02:03, 1.924051
2024/02/08 07:03:03, 1.924282
2024/02/08 07:04:03, 1.924413
2024/02/08 07:05:03, 1.925489
2024/02/08 07:06:03, 1.925838
2024/02/08 07:07:03, 1.923008
2024/02/08 07:08:03, 1.924283
2024/02/08 07:09:03, 1.924064
2024/02/08 07:10:03, 1.923302
2024/02/08 07:11:03, 1.924738
2024/02/08 07:12:03, 1.924462
2024/02/08 07:13:03, 1.922977
2024/02/08 07:14:03, 1.924319
2024/02/08 07:15:03, 1.922759
2024/02/08 07:16:03, 1.923137
2024/02/08 07:17:03, 1.924069
2024/02/08 07:18:03, 1.921477
2024/02/08 07:19:03, 1.923200
2024/02/08 07:20:03, 1.921840
2024/02/08 07:21:03, 1.922950
2024/02/08 07:22:03, 1.923184
2024/02/08 07:23:03, 1.921687
2024/02/08 07:24:03, 1.921208
2024/02/08 07:25:03, 1.921476
2024/02/08 07:26:03, 1.921903
2024/02/08 07:27:03, 1.921787
2024/02/08 07:28:03, 1.921527
2024/02/08 07:29:03, 1.919852
2024/02/08 07:30:03, 1.921009
2024/02/08 07:31:03, 1.919637
2024/02/08 07:32:03, 1.921812
2024/02/08 07:33:03, 1.918337
2024/02/08 07:34:03, 1.919536
2024/02/08 07:35:03, 1.918628
2024/02/08 07:36:03, 1.919448
2024/02/08 07:37:03, 1.918747
2024/02/08 07:38:03, 1.918479
2024/02/08 07:39:03, 1.917428
2024/02/08 07:40:03, 1.917213
2024/02/08 07:41:03, 1.917821
2024/02/08 07:42:03, 1.917546
2024/02/08 07:43:03, 1.916833
2024/02/08 07:44:03, 1.915399
2024/02/08 07:45:03, 1.916551
2024/02/08 07:46:03, 1.916266
2024/02/08 07:47:03, 1.916147
2024/02/08 07:48:03, 1.915879
2024/02/08 07:49:03, 1.914497
2024/02/08 07:50:03, 1.916180
2024/02/08 07:51:03, 1.914813
2024/02/08 07:52:03, 1.914595
2024/02/08 07:53:03, 1.912322
2024/02/08 07:54:03, 1.914058
2024/02/08 07:55:03, 1.911981
2024/02/08 07:56:03, 1.912402
2024/02/08 07:57:03, 1.912379
2024/02/08 07:58:03, 1.913529
2024/02/08 07:59:03, 1.912310
2024/02/08 08:00:03, 1.913382
2024/02/08 08:01:04, 1.913115
2024/02/08 08:02:04, 1.912926
2024/02/08 08:03:04, 1.913233
2024/02/08 08:04:04, 1.912473
2024/02/08 08:05:04, 1.911237
2024/02/08 08:06:04, 1.911550
2024/02/08 08:07:04, 1.913257
2024/02/08 08:08:04, 1.912130
2024/02/08 08:09:04, 1.913517
2024/02/08 08:10:04, 1.911103
2024/02/08 08:11:04, 1.911648
2024/02/08 08:12:04, 1.912443
2024/02/08 08:13:04, 1.909974
2024/02/08 08:14:04, 1.910572
2024/02/08 08:15:04, 1.909925
2024/02/08 08:16:04, 1.909783
2024/02/08 08:17:04, 1.911227
2024/02/08 08:18:04, 1.909235
2024/02/08 08:19:04, 1.909072
2024/02/08 08:20:04, 1.908320
2024/02/08 08:21:04, 1.909569
2024/02/08 08:22:04, 1.908962
2024/02/08 08:23:04, 1.907310
2024/02/08 08:24:04, 1.908153
2024/02/08 08:25:04, 1.908693
2024/02/08 08:26:04, 1.908701
2024/02/08 08:27:04, 1.906300
2024/02/08 08:28:04, 1.907311
2024/02/08 08:29:04, 1.906032
2024/02/08 08:30:04, 1.907144
2024/02/08 08:31:04, 1.905125
2024/02/08 08:32:04, 1.906125
2024/02/08 08:33:04, 1.907231
2024/02/08 08:34:04, 1.906862
2024/02/08 08:35:04, 1.907474
2024/02/08 08:36:04, 1.905638
2024/02/08 08:37:04, 1.906849
2024/02/08 08:38:04, 1.907616
2024/02/08 08:39:04, 1.907048
2024/02/08 08:40:04, 1.906957
2024/02/08 08:41:04, 1.906018
2024/02/08 08:42:04, 1.906108
2024/02/08 08:43:04, 1.906175
2024/02/08 08:44:04, 1.906112
2024/02/08 08:45:04, 1.906510
2024/02/08 08:46:04, 1.905053
2024/02/08 08:47:04, 1.905607
2024/02/08 08:48:04, 1.905280
2024/02/08 08:49:04, 1.905320
2024/02/08 08:50:04, 1.904183
2024/02/08 08:51:04, 1.905184
2024/02/08 08:52:04, 1.905771
2024/02/08 08:53:04, 1.905033
2024/02/08 08:54:04, 1.903840
2024/02/08 08:55:04, 1.903351
2024/02/08 08:56:04, 1.904041
2024/02/08 08:57:04, 1.904163
2024/02/08 08:58:04, 1.904925
2024/02/08 08:59:04, 1.903641
2024/02/08 09:00:04, 1.906168
2024/02/08 09:01:04, 1.904046
2024/02/08 09:02:04, 1.905212
2024/02/08 09:03:04, 1.903803
2024/02/08 09:04:04, 1.905422
2024/02/08 09:05:04, 1.904731
2024/02/08 09:06:04, 1.903566
2024/02/08 09:07:04, 1.904408
2024/02/08 09:08:04, 1.903887
2024/02/08 09:09:04, 1.903769
2024/02/08 09:10:04, 1.901808
2024/02/08 09:11:04, 1.903282
2024/02/08 09:12:04, 1.901125
2024/02/08 09:13:04, 1.900971
2024/02/08 09:14:04, 1.900335
2024/02/08 09:15:04, 1.901589
2024/02/08 09:16:04, 1.899332
2024/02/08 09:17:04, 1.900482
2024/02/08 09:18:04, 1.900103
2024/02/08 09:19:04, 1.898477
2024/02/08 09:20:04, 1.900022
2024/02/08 09:21:04, 1.899565
2024/02/08 09:22:04, 1.900330
2024/02/08 09:23:04, 1.899197
2024/02/08 09:24:04, 1.899095
2024/02/08 09:25:04, 1.899719
2024/02/08 09:26:04, 1.900830
2024/02/08 09:27:04, 1.898978
2024/02/08 09:28:04, 1.897942
2024/02/08 09:29:04, 1.899228
2024/02/08 09:30:04, 1.899601
2024/02/08 09:31:04, 1.899448
2024/02/08 09:32:04, 1.898434
2024/02/08 09:33:04, 1.899036
2024/02/08 09:34:04, 1.899961
2024/02/08 09:35:04, 1.898870
2024/02/08 09:36:04, 1.897900
2024/02/08 09:37:04, 1.898545
2024/02/08 09:38:04, 1.900119
2024/02/08 09:39:04, 1.900269
2024/02/08 09:40:04, 1.898488
2024/02/08 09:41:04, 1.898701
2024/02/08 09:42:04, 1.898789
2024/02/08 09:43:04, 1.899275
2024/02/08 09:44:04, 1.898698
2024/02/08 09:45:04, 1.898582
2024/02/08 09:46:04, 1.899359
2024/02/08 09:47:04, 1.897760
2024/02/08 09:48:04, 1.898692
2024/02/08 09:49:04, 1.898116
2024/02/08 09:50:04, 1.899088
2024/02/08 09:51:04, 1.898653
2024/02/08 09:52:04, 1.898027
2024/02/08 09:53:04, 1.898166
2024/02/08 09:54:04, 1.898743
2024/02/08 09:55:04, 1.898293
2024/02/08 09:56:04, 1.898737
2024/02/08 09:57:04, 1.897587
2024/02/08 09:58:04, 1.898265
2024/02/08 09:59:04, 1.898479
2024/02/08 10:00:04, 1.900489
2024/02/08 10:01:05, 1.896860
2024/02/08 10:02:05, 1.897354
2024/02/08 10:03:05, 1.898538
2024/02/08 10:04:05, 1.897827
2024/02/08 10:05:05, 1.897984
2024/02/08 10:06:05, 1.897457
2024/02/08 10:07:05, 1.897721
2024/02/08 10:08:05, 1.897800
2024/02/08 10:09:05, 1.896789
2024/02/08 10:10:05, 1.897898
2024/02/08 10:11:05, 1.897590
2024/02/08 10:12:05, 1.896158
2024/02/08 10:13:05, 1.897659
2024/02/08 10:14:05, 1.895890
2024/02/08 10:15:05, 1.897049
2024/02/08 10:16:05, 1.896584
2024/02/08 10:17:05, 1.896334
2024/02/08 10:18:05, 1.896776
2024/02/08 10:19:05, 1.895715
2024/02/08 10:20:05, 1.897076
2024/02/08 10:21:05, 1.895553
2024/02/08 10:22:05, 1.897065
2024/02/08 10:23:05, 1.896309
2024/02/08 10:24:05, 1.895935
2024/02/08 10:25:05, 1.895032
2024/02/08 10:26:05, 1.895678
2024/02/08 10:27:05, 1.896189
2024/02/08 10:28:05, 1.895601
2024/02/08 10:29:05, 1.895739
2024/02/08 10:30:05, 1.895514
2024/02/08 10:31:05, 1.896184
2024/02/08 10:32:05, 1.894498
2024/02/08 10:33:05, 1.895016
2024/02/08 10:34:05, 1.894231
2024/02/08 10:35:05, 1.894440
2024/02/08 10:36:05, 1.893739
2024/02/08 10:37:05, 1.893840
2024/02/08 10:38:05, 1.893508
2024/02/08 10:39:05, 1.893739
2024/02/08 10:40:05, 1.893959
2024/02/08 10:41:05, 1.892017
2024/02/08 10:42:05, 1.892322
2024/02/08 10:43:05, 1.892220
2024/02/08 10:44:05, 1.890643
2024/02/08 10:45:05, 1.890544
2024/02/08 10:46:05, 1.892055
2024/02/08 10:47:05, 1.891294
2024/02/08 10:48:05, 1.890072
2024/02/08 10:49:05, 1.890121
2024/02/08 10:50:05, 1.891753
2024/02/08 10:51:05, 1.890672
2024/02/08 10:52:05, 1.888395
2024/02/08 10:53:05, 1.888971
2024/02/08 10:54:05, 1.889611
2024/02/08 10:55:05, 1.888384
2024/02/08 10:56:05, 1.888019
2024/02/08 10:57:05, 1.888493
2024/02/08 10:58:05, 1.888116
2024/02/08 10:59:05, 1.887983
2024/02/08 11:00:05, 1.886087
2024/02/08 11:01:05, 1.886846
2024/02/08 11:02:05, 1.887218
2024/02/08 11:03:05, 1.886088
2024/02/08 11:04:05, 1.884253
2024/02/08 11:05:05, 1.885315
2024/02/08 11:06:05, 1.885839
2024/02/08 11:07:05, 1.885081
2024/02/08 11:08:05, 1.883804
2024/02/08 11:09:05, 1.884161
2024/02/08 11:10:05, 1.884243
2024/02/08 11:11:05, 1.883320
2024/02/08 11:12:05, 1.882881
2024/02/08 11:13:05, 1.882237
2024/02/08 11:14:05, 1.883522
2024/02/08 11:15:05, 1.882824
2024/02/08 11:16:05, 1.881474
2024/02/08 11:17:05, 1.881775
2024/02/08 11:18:05, 1.881929
2024/02/08 11:19:05, 1.881031
2024/02/08 11:20:05, 1.880190
2024/02/08 11:21:05, 1.881965
2024/02/08 11:22:05, 1.880696
2024/02/08 11:23:05, 1.879801
2024/02/08 11:24:05, 1.879867
2024/02/08 11:25:05, 1.880707
2024/02/08 11:26:05, 1.878879
2024/02/08 11:27:05, 1.879488
2024/02/08 11:28:05, 1.879286
2024/02/08 11:29:05, 1.879687
2024/02/08 11:30:05, 1.878516
2024/02/08 11:31:05, 1.878739
2024/02/08 11:32:05, 1.878887
2024/02/08 11:33:05, 1.878023
2024/02/08 11:34:05, 1.877175
2024/02/08 11:35:05, 1.878813
2024/02/08 11:36:05, 1.878015
2024/02/08 11:37:05, 1.876590
2024/02/08 11:38:05, 1.877288
2024/02/08 11:39:05, 1.878273
2024/02/08 11:40:05, 1.877298
2024/02/08 11:41:05, 1.876427
2024/02/08 11:42:05, 1.877363
2024/02/08 11:43:05, 1.877879
2024/02/08 11:44:05, 1.876260
2024/02/08 11:45:05, 1.877396
2024/02/08 11:46:05, 1.876770
2024/02/08 11:47:05, 1.877301
2024/02/08 11:48:05, 1.875761
2024/02/08 11:49:05, 1.875828
2024/02/08 11:50:05, 1.877028
2024/02/08 11:51:05, 1.875825
2024/02/08 11:52:05, 1.873820
2024/02/08 11:53:05, 1.875601
2024/02/08 11:54:05, 1.874764
2024/02/08 11:55:05, 1.875156
2024/02/08 11:56:05, 1.873413
2024/02/08 11:57:05, 1.875576
2024/02/08 11:58:05, 1.873030
2024/02/08 11:59:05, 1.874189
2024/02/08 12:00:05, 1.874363
2024/02/08 12:01:06, 1.874550
2024/02/08 12:02:06, 1.872895
2024/02/08 12:03:06, 1.873079
2024/02/08 12:04:06, 1.873381
2024/02/08 12:05:06, 1.872148
2024/02/08 12:06:06, 1.870736
2024/02/08 12:07:06, 1.872311
2024/02/08 12:08:06, 1.871468
2024/02/08 12:09:06, 1.871126
2024/02/08 12:10:06, 1.870597
2024/02/08 12:11:06, 1.872636
2024/02/08 12:12:06, 1.870182
2024/02/08 12:13:06, 1.870981
2024/02/08 12:14:06, 1.871686
2024/02/08 12:15:06, 1.870254
2024/02/08 12:16:06, 1.870681
2024/02/08 12:17:06, 1.869870
2024/02/08 12:18:06, 1.871400
2024/02/08 12:19:06, 1.869881
2024/02/08 12:20:06, 1.869510
2024/02/08 12:21:06, 1.868983
2024/02/08 12:22:06, 1.870962
2024/02/08 12:23:06, 1.869294
2024/02/08 12:24:06, 1.869544
2024/02/08 12:25:06, 1.869258
2024/02/08 12:26:06, 1.869376
2024/02/08 12:27:06, 1.868083
2024/02/08 12:28:06, 1.867937
2024/02/08 12:29:06, 1.869062
2024/02/08 12:30:06, 1.868187
2024/02/08 12:31:06, 1.867385
2024/02/08 12:32:06, 1.868250
2024/02/08 12:33:06, 1.868836
2024/02/08 12:34:06, 1.866988
2024/02/08 12:35:06, 1.867090
2024/02/08 12:36:06, 1.866891
2024/02/08 12:37:06, 1.867881
2024/02/08 12:38:06, 1.867335
2024/02/08 12:39:06, 1.866827
2024/02/08 12:40:06, 1.867574
2024/02/08 12:41:06, 1.866388
2024/02/08 12:42:06, 1.865758
2024/02/08 12:43:06, 1.867039
2024/02/08 12:44:06, 1.866334
2024/02/08 12:45:06, 1.867144
2024/02/08 12:46:06, 1.865647
2024/02/08 12:47:06, 1.866011
2024/02/08 12:48:06, 1.866220
2024/02/08 12:49:06, 1.866447
2024/02/08 12:50:06, 1.866065
2024/02/08 12:51:06, 1.866441
2024/02/08 12:52:06, 1.865579
2024/02/08 12:53:06, 1.865619
2024/02/08 12:54:06, 1.865865
2024/02/08 12:55:06, 1.865941
2024/02/08 12:56:06, 1.866045
2024/02/08 12:57:06, 1.865817
2024/02/08 12:58:06, 1.864334
2024/02/08 12:59:06, 1.867063
2024/02/08 13:00:06, 1.864910
2024/02/08 13:01:06, 1.863782
2024/02/08 13:02:06, 1.866131
2024/02/08 13:03:06, 1.865352
2024/02/08 13:04:06, 1.864417
2024/02/08 13:05:06, 1.866372
2024/02/08 13:06:06, 1.865625
2024/02/08 13:07:06, 1.865869
2024/02/08 13:08:06, 1.864675
2024/02/08 13:09:06, 1.865378
2024/02/08 13:10:06, 1.865709
2024/02/08 13:11:06, 1.865330
2024/02/08 13:12:06, 1.865245
2024/02/08 13:13:06, 1.866230
2024/02/08 13:14:06, 1.865789
2024/02/08 13:15:06, 1.866133
2024/02/08 13:16:06, 1.864173
2024/02/08 13:17:06, 1.864664