Date Time,iGrav29_week_TiltX-Ctrl
2024/04/13 00:00:00, 3.206744
2024/04/13 00:01:00, 3.208730
2024/04/13 00:02:00, 3.207496
2024/04/13 00:03:00, 3.207754
2024/04/13 00:04:00, 3.209110
2024/04/13 00:05:00, 3.209244
2024/04/13 00:06:00, 3.207391
2024/04/13 00:07:00, 3.207869
2024/04/13 00:08:00, 3.208126
2024/04/13 00:09:00, 3.209604
2024/04/13 00:10:00, 3.207679
2024/04/13 00:11:00, 3.207373
2024/04/13 00:12:00, 3.208608
2024/04/13 00:13:00, 3.208374
2024/04/13 00:14:00, 3.207708
2024/04/13 00:15:00, 3.208909
2024/04/13 00:16:00, 3.209771
2024/04/13 00:17:00, 3.208385
2024/04/13 00:18:00, 3.207433
2024/04/13 00:19:00, 3.208898
2024/04/13 00:20:00, 3.208281
2024/04/13 00:21:00, 3.208579
2024/04/13 00:22:00, 3.208289
2024/04/13 00:23:00, 3.208158
2024/04/13 00:24:00, 3.208486
2024/04/13 00:25:00, 3.208154
2024/04/13 00:26:00, 3.208528
2024/04/13 00:27:00, 3.208580
2024/04/13 00:28:00, 3.208344
2024/04/13 00:29:00, 3.209002
2024/04/13 00:30:00, 3.208880
2024/04/13 00:31:00, 3.208230
2024/04/13 00:32:00, 3.209686
2024/04/13 00:33:00, 3.209116
2024/04/13 00:34:00, 3.208449
2024/04/13 00:35:00, 3.207784
2024/04/13 00:36:00, 3.209408
2024/04/13 00:37:00, 3.207192
2024/04/13 00:38:00, 3.209390
2024/04/13 00:39:00, 3.209089
2024/04/13 00:40:00, 3.208030
2024/04/13 00:41:00, 3.207648
2024/04/13 00:42:00, 3.208752
2024/04/13 00:43:00, 3.208712
2024/04/13 00:44:00, 3.208528
2024/04/13 00:45:00, 3.208713
2024/04/13 00:46:00, 3.207595
2024/04/13 00:47:00, 3.208071
2024/04/13 00:48:00, 3.207810
2024/04/13 00:49:00, 3.207513
2024/04/13 00:50:00, 3.208348
2024/04/13 00:51:00, 3.208192
2024/04/13 00:52:00, 3.208186
2024/04/13 00:53:00, 3.209005
2024/04/13 00:54:00, 3.207214
2024/04/13 00:55:00, 3.209987
2024/04/13 00:56:00, 3.208341
2024/04/13 00:57:00, 3.209055
2024/04/13 00:58:00, 3.207931
2024/04/13 00:59:00, 3.209287
2024/04/13 01:00:00, 3.208316
2024/04/13 01:01:00, 3.208836
2024/04/13 01:02:00, 3.208849
2024/04/13 01:03:00, 3.208011
2024/04/13 01:04:00, 3.209171
2024/04/13 01:05:00, 3.209374
2024/04/13 01:06:00, 3.208684
2024/04/13 01:07:00, 3.208067
2024/04/13 01:08:00, 3.209524
2024/04/13 01:09:00, 3.208364
2024/04/13 01:10:00, 3.208743
2024/04/13 01:11:00, 3.208487
2024/04/13 01:12:00, 3.208086
2024/04/13 01:13:00, 3.210507
2024/04/13 01:14:00, 3.208787
2024/04/13 01:15:00, 3.208194
2024/04/13 01:16:00, 3.208536
2024/04/13 01:17:00, 3.209087
2024/04/13 01:18:00, 3.208275
2024/04/13 01:19:00, 3.208019
2024/04/13 01:20:00, 3.208944
2024/04/13 01:21:00, 3.209140
2024/04/13 01:22:00, 3.208561
2024/04/13 01:23:00, 3.209365
2024/04/13 01:24:00, 3.208381
2024/04/13 01:25:00, 3.208480
2024/04/13 01:26:00, 3.208397
2024/04/13 01:27:00, 3.208740
2024/04/13 01:28:00, 3.209140
2024/04/13 01:29:00, 3.209682
2024/04/13 01:30:00, 3.207883
2024/04/13 01:31:00, 3.210006
2024/04/13 01:32:00, 3.209440
2024/04/13 01:33:00, 3.207056
2024/04/13 01:34:00, 3.209230
2024/04/13 01:35:00, 3.208535
2024/04/13 01:36:00, 3.209964
2024/04/13 01:37:00, 3.208737
2024/04/13 01:38:00, 3.208518
2024/04/13 01:39:00, 3.208954
2024/04/13 01:40:00, 3.209377
2024/04/13 01:41:00, 3.207758
2024/04/13 01:42:00, 3.208704
2024/04/13 01:43:00, 3.208993
2024/04/13 01:44:00, 3.208683
2024/04/13 01:45:00, 3.208680
2024/04/13 01:46:00, 3.209156
2024/04/13 01:47:00, 3.207218
2024/04/13 01:48:00, 3.207579
2024/04/13 01:49:00, 3.209171
2024/04/13 01:50:00, 3.208513
2024/04/13 01:51:00, 3.208865
2024/04/13 01:52:00, 3.208277
2024/04/13 01:53:00, 3.209809
2024/04/13 01:54:00, 3.208642
2024/04/13 01:55:00, 3.208286
2024/04/13 01:56:00, 3.208508
2024/04/13 01:57:00, 3.208790
2024/04/13 01:58:00, 3.209431
2024/04/13 01:59:00, 3.207598
2024/04/13 02:00:00, 3.208347
2024/04/13 02:01:00, 3.208683
2024/04/13 02:02:00, 3.209848
2024/04/13 02:03:00, 3.208213
2024/04/13 02:04:00, 3.208268
2024/04/13 02:05:00, 3.208586
2024/04/13 02:06:00, 3.208561
2024/04/13 02:07:00, 3.208863
2024/04/13 02:08:00, 3.208621
2024/04/13 02:09:00, 3.208546
2024/04/13 02:10:00, 3.209093
2024/04/13 02:11:00, 3.208508
2024/04/13 02:12:00, 3.208289
2024/04/13 02:13:00, 3.208200
2024/04/13 02:14:00, 3.208865
2024/04/13 02:15:00, 3.208985
2024/04/13 02:16:00, 3.209247
2024/04/13 02:17:00, 3.209213
2024/04/13 02:18:00, 3.208234
2024/04/13 02:19:00, 3.208964
2024/04/13 02:20:00, 3.209108
2024/04/13 02:21:00, 3.208813
2024/04/13 02:22:00, 3.208721
2024/04/13 02:23:00, 3.208801
2024/04/13 02:24:00, 3.209134
2024/04/13 02:25:00, 3.208800
2024/04/13 02:26:00, 3.209482
2024/04/13 02:27:00, 3.208877
2024/04/13 02:28:00, 3.208870
2024/04/13 02:29:00, 3.209246
2024/04/13 02:30:00, 3.209057
2024/04/13 02:31:00, 3.209545
2024/04/13 02:32:00, 3.209230
2024/04/13 02:33:00, 3.209428
2024/04/13 02:34:00, 3.208428
2024/04/13 02:35:00, 3.208381
2024/04/13 02:36:00, 3.208691
2024/04/13 02:37:00, 3.208652
2024/04/13 02:38:00, 3.208979
2024/04/13 02:39:00, 3.209003
2024/04/13 02:40:00, 3.208038
2024/04/13 02:41:00, 3.209130
2024/04/13 02:42:00, 3.208175
2024/04/13 02:43:00, 3.208986
2024/04/13 02:44:00, 3.208149
2024/04/13 02:45:00, 3.208915
2024/04/13 02:46:00, 3.208592
2024/04/13 02:47:00, 3.208319
2024/04/13 02:48:00, 3.207851
2024/04/13 02:49:00, 3.208211
2024/04/13 02:50:00, 3.209556
2024/04/13 02:51:00, 3.207490
2024/04/13 02:52:00, 3.208995
2024/04/13 02:53:00, 3.207539
2024/04/13 02:54:00, 3.208830
2024/04/13 02:55:00, 3.208387
2024/04/13 02:56:00, 3.209106
2024/04/13 02:57:00, 3.208962
2024/04/13 02:58:00, 3.207706
2024/04/13 02:59:01, 3.209376
2024/04/13 03:00:01, 3.208720
2024/04/13 03:01:01, 3.208870
2024/04/13 03:02:01, 3.208574
2024/04/13 03:03:01, 3.209067
2024/04/13 03:04:01, 3.210609
2024/04/13 03:05:01, 3.208541
2024/04/13 03:06:01, 3.209004
2024/04/13 03:07:01, 3.208840
2024/04/13 03:08:01, 3.209659
2024/04/13 03:09:01, 3.208352
2024/04/13 03:10:01, 3.208822
2024/04/13 03:11:01, 3.208923
2024/04/13 03:12:01, 3.208401
2024/04/13 03:13:01, 3.210083
2024/04/13 03:14:01, 3.208351
2024/04/13 03:15:01, 3.209725
2024/04/13 03:16:01, 3.208090
2024/04/13 03:17:01, 3.210232
2024/04/13 03:18:01, 3.209463
2024/04/13 03:19:01, 3.208714
2024/04/13 03:20:01, 3.209665
2024/04/13 03:21:01, 3.208669
2024/04/13 03:22:01, 3.209904
2024/04/13 03:23:01, 3.208773
2024/04/13 03:24:01, 3.208917
2024/04/13 03:25:01, 3.209954
2024/04/13 03:26:01, 3.209642
2024/04/13 03:27:01, 3.209306
2024/04/13 03:28:01, 3.208752
2024/04/13 03:29:01, 3.209914
2024/04/13 03:30:01, 3.208175
2024/04/13 03:31:01, 3.210181
2024/04/13 03:32:01, 3.209688
2024/04/13 03:33:01, 3.210024
2024/04/13 03:34:01, 3.208328
2024/04/13 03:35:01, 3.208573
2024/04/13 03:36:01, 3.209948
2024/04/13 03:37:01, 3.209666
2024/04/13 03:38:01, 3.209257
2024/04/13 03:39:01, 3.209361
2024/04/13 03:40:01, 3.210094
2024/04/13 03:41:01, 3.209356
2024/04/13 03:42:01, 3.209458
2024/04/13 03:43:01, 3.210585
2024/04/13 03:44:01, 3.208141
2024/04/13 03:45:01, 3.209001
2024/04/13 03:46:01, 3.209624
2024/04/13 03:47:01, 3.208465
2024/04/13 03:48:01, 3.210237
2024/04/13 03:49:01, 3.209307
2024/04/13 03:50:01, 3.209418
2024/04/13 03:51:01, 3.208976
2024/04/13 03:52:01, 3.208892
2024/04/13 03:53:01, 3.209347
2024/04/13 03:54:01, 3.209202
2024/04/13 03:55:01, 3.210372
2024/04/13 03:56:01, 3.208977
2024/04/13 03:57:01, 3.211083
2024/04/13 03:58:01, 3.208855
2024/04/13 03:59:01, 3.210197
2024/04/13 04:00:01, 3.209041
2024/04/13 04:01:01, 3.209127
2024/04/13 04:02:01, 3.209601
2024/04/13 04:03:01, 3.210711
2024/04/13 04:04:01, 3.209453
2024/04/13 04:05:01, 3.209072
2024/04/13 04:06:01, 3.209425
2024/04/13 04:07:01, 3.209347
2024/04/13 04:08:01, 3.209570
2024/04/13 04:09:01, 3.210119
2024/04/13 04:10:01, 3.209498
2024/04/13 04:11:01, 3.209042
2024/04/13 04:12:01, 3.209264
2024/04/13 04:13:01, 3.209090
2024/04/13 04:14:01, 3.209489
2024/04/13 04:15:01, 3.209497
2024/04/13 04:16:01, 3.209792
2024/04/13 04:17:01, 3.209683
2024/04/13 04:18:01, 3.209032
2024/04/13 04:19:01, 3.211253
2024/04/13 04:20:01, 3.208810
2024/04/13 04:21:01, 3.210281
2024/04/13 04:22:01, 3.208085
2024/04/13 04:23:01, 3.209676
2024/04/13 04:24:01, 3.209348
2024/04/13 04:25:01, 3.209871
2024/04/13 04:26:01, 3.210112
2024/04/13 04:27:01, 3.209380
2024/04/13 04:28:01, 3.209193
2024/04/13 04:29:01, 3.209379
2024/04/13 04:30:01, 3.209769
2024/04/13 04:31:01, 3.209779
2024/04/13 04:32:01, 3.209259
2024/04/13 04:33:01, 3.209685
2024/04/13 04:34:01, 3.208914
2024/04/13 04:35:01, 3.209178
2024/04/13 04:36:01, 3.209690
2024/04/13 04:37:01, 3.209702
2024/04/13 04:38:01, 3.209179
2024/04/13 04:39:01, 3.210549
2024/04/13 04:40:01, 3.209599
2024/04/13 04:41:01, 3.208829
2024/04/13 04:42:01, 3.209836
2024/04/13 04:43:01, 3.209490
2024/04/13 04:44:01, 3.209824
2024/04/13 04:45:01, 3.209494
2024/04/13 04:46:01, 3.208958
2024/04/13 04:47:01, 3.210083
2024/04/13 04:48:01, 3.208312
2024/04/13 04:49:01, 3.209477
2024/04/13 04:50:01, 3.209050
2024/04/13 04:51:01, 3.208866
2024/04/13 04:52:01, 3.209072
2024/04/13 04:53:01, 3.209485
2024/04/13 04:54:01, 3.208897
2024/04/13 04:55:01, 3.209778
2024/04/13 04:56:01, 3.209186
2024/04/13 04:57:01, 3.209721
2024/04/13 04:58:01, 3.209458
2024/04/13 04:59:01, 3.210042
2024/04/13 05:00:01, 3.208377
2024/04/13 05:01:01, 3.209612
2024/04/13 05:02:01, 3.209160
2024/04/13 05:03:01, 3.208910
2024/04/13 05:04:01, 3.208378
2024/04/13 05:05:01, 3.210385
2024/04/13 05:06:01, 3.208901
2024/04/13 05:07:01, 3.209802
2024/04/13 05:08:01, 3.207755
2024/04/13 05:09:01, 3.208672
2024/04/13 05:10:01, 3.210328
2024/04/13 05:11:01, 3.209064
2024/04/13 05:12:01, 3.209498
2024/04/13 05:13:01, 3.209249
2024/04/13 05:14:01, 3.209826
2024/04/13 05:15:01, 3.209825
2024/04/13 05:16:01, 3.209471
2024/04/13 05:17:01, 3.209210
2024/04/13 05:18:01, 3.209685
2024/04/13 05:19:01, 3.208553
2024/04/13 05:20:01, 3.209679
2024/04/13 05:21:01, 3.208799
2024/04/13 05:22:01, 3.209203
2024/04/13 05:23:01, 3.209164
2024/04/13 05:24:01, 3.209958
2024/04/13 05:25:01, 3.209923
2024/04/13 05:26:01, 3.209096
2024/04/13 05:27:01, 3.208885
2024/04/13 05:28:01, 3.210455
2024/04/13 05:29:01, 3.209928
2024/04/13 05:30:01, 3.208330
2024/04/13 05:31:01, 3.209411
2024/04/13 05:32:01, 3.209666
2024/04/13 05:33:01, 3.209245
2024/04/13 05:34:01, 3.209688
2024/04/13 05:35:01, 3.208599
2024/04/13 05:36:01, 3.210143
2024/04/13 05:37:01, 3.209311
2024/04/13 05:38:01, 3.208273
2024/04/13 05:39:01, 3.209780
2024/04/13 05:40:01, 3.209081
2024/04/13 05:41:01, 3.209574
2024/04/13 05:42:01, 3.209149
2024/04/13 05:43:01, 3.209477
2024/04/13 05:44:01, 3.209990
2024/04/13 05:45:01, 3.208352
2024/04/13 05:46:01, 3.209430
2024/04/13 05:47:01, 3.209206
2024/04/13 05:48:01, 3.209838
2024/04/13 05:49:01, 3.209937
2024/04/13 05:50:01, 3.209057
2024/04/13 05:51:01, 3.211109
2024/04/13 05:52:01, 3.208396
2024/04/13 05:53:01, 3.208879
2024/04/13 05:54:01, 3.209252
2024/04/13 05:55:01, 3.209279
2024/04/13 05:56:01, 3.208378
2024/04/13 05:57:01, 3.210479
2024/04/13 05:58:02, 3.209419
2024/04/13 05:59:02, 3.208725
2024/04/13 06:00:02, 3.208989
2024/04/13 06:01:02, 3.209109
2024/04/13 06:02:02, 3.209845
2024/04/13 06:03:02, 3.209285
2024/04/13 06:04:02, 3.209040
2024/04/13 06:05:02, 3.209185
2024/04/13 06:06:02, 3.209052
2024/04/13 06:07:02, 3.208666
2024/04/13 06:08:02, 3.209109
2024/04/13 06:09:02, 3.208308
2024/04/13 06:10:02, 3.209593
2024/04/13 06:11:02, 3.209029
2024/04/13 06:12:02, 3.208958
2024/04/13 06:13:02, 3.209877
2024/04/13 06:14:02, 3.209909
2024/04/13 06:15:02, 3.208167
2024/04/13 06:16:02, 3.209780
2024/04/13 06:17:02, 3.208959
2024/04/13 06:18:02, 3.209328
2024/04/13 06:19:02, 3.209904
2024/04/13 06:20:02, 3.209394
2024/04/13 06:21:02, 3.209158
2024/04/13 06:22:02, 3.209547
2024/04/13 06:23:02, 3.209673
2024/04/13 06:24:02, 3.209341
2024/04/13 06:25:02, 3.208777
2024/04/13 06:26:02, 3.208937
2024/04/13 06:27:02, 3.209457
2024/04/13 06:28:02, 3.210170
2024/04/13 06:29:02, 3.208100
2024/04/13 06:30:02, 3.210026
2024/04/13 06:31:02, 3.209878
2024/04/13 06:32:02, 3.209576
2024/04/13 06:33:02, 3.207935
2024/04/13 06:34:02, 3.209045
2024/04/13 06:35:02, 3.210061
2024/04/13 06:36:02, 3.209503
2024/04/13 06:37:02, 3.209409
2024/04/13 06:38:02, 3.209732
2024/04/13 06:39:02, 3.208985
2024/04/13 06:40:02, 3.208537
2024/04/13 06:41:02, 3.210457
2024/04/13 06:42:02, 3.208515
2024/04/13 06:43:02, 3.209519
2024/04/13 06:44:02, 3.208677
2024/04/13 06:45:02, 3.209378
2024/04/13 06:46:02, 3.208479
2024/04/13 06:47:02, 3.208658
2024/04/13 06:48:02, 3.208295
2024/04/13 06:49:02, 3.210283
2024/04/13 06:50:02, 3.208504
2024/04/13 06:51:02, 3.209505
2024/04/13 06:52:02, 3.208093
2024/04/13 06:53:02, 3.209620
2024/04/13 06:54:02, 3.209466
2024/04/13 06:55:02, 3.210188
2024/04/13 06:56:02, 3.208787
2024/04/13 06:57:02, 3.209046
2024/04/13 06:58:02, 3.210509
2024/04/13 06:59:02, 3.207659
2024/04/13 07:00:02, 3.210329
2024/04/13 07:01:02, 3.208075
2024/04/13 07:02:02, 3.208950
2024/04/13 07:03:02, 3.209703
2024/04/13 07:04:02, 3.208951
2024/04/13 07:05:02, 3.208542
2024/04/13 07:06:02, 3.209721
2024/04/13 07:07:02, 3.208221
2024/04/13 07:08:02, 3.209374
2024/04/13 07:09:02, 3.208970
2024/04/13 07:10:02, 3.208426
2024/04/13 07:11:02, 3.209251
2024/04/13 07:12:02, 3.208649
2024/04/13 07:13:02, 3.209168
2024/04/13 07:14:02, 3.208290
2024/04/13 07:15:02, 3.208482
2024/04/13 07:16:02, 3.208886
2024/04/13 07:17:02, 3.207590
2024/04/13 07:18:02, 3.208961
2024/04/13 07:19:02, 3.208300
2024/04/13 07:20:02, 3.209410
2024/04/13 07:21:02, 3.208195
2024/04/13 07:22:02, 3.210128
2024/04/13 07:23:02, 3.209535
2024/04/13 07:24:02, 3.207012
2024/04/13 07:25:02, 3.209433
2024/04/13 07:26:02, 3.208575
2024/04/13 07:27:02, 3.209466
2024/04/13 07:28:02, 3.209032
2024/04/13 07:29:02, 3.207836
2024/04/13 07:30:02, 3.209149
2024/04/13 07:31:02, 3.208470
2024/04/13 07:32:02, 3.209166
2024/04/13 07:33:02, 3.208989
2024/04/13 07:34:02, 3.208093
2024/04/13 07:35:02, 3.208770
2024/04/13 07:36:02, 3.208040
2024/04/13 07:37:02, 3.208859
2024/04/13 07:38:02, 3.208272
2024/04/13 07:39:02, 3.208037
2024/04/13 07:40:02, 3.209439
2024/04/13 07:41:02, 3.207973
2024/04/13 07:42:02, 3.208419
2024/04/13 07:43:02, 3.207995
2024/04/13 07:44:02, 3.208295
2024/04/13 07:45:02, 3.207808
2024/04/13 07:46:02, 3.208143
2024/04/13 07:47:02, 3.208205
2024/04/13 07:48:02, 3.209033
2024/04/13 07:49:02, 3.208297
2024/04/13 07:50:02, 3.207821
2024/04/13 07:51:02, 3.208291
2024/04/13 07:52:02, 3.208953
2024/04/13 07:53:02, 3.207711
2024/04/13 07:54:02, 3.208448
2024/04/13 07:55:02, 3.207580
2024/04/13 07:56:02, 3.208097
2024/04/13 07:57:02, 3.209787
2024/04/13 07:58:02, 3.206791
2024/04/13 07:59:02, 3.208819
2024/04/13 08:00:02, 3.208229
2024/04/13 08:01:02, 3.209226
2024/04/13 08:02:02, 3.208872
2024/04/13 08:03:02, 3.208087
2024/04/13 08:04:02, 3.207713
2024/04/13 08:05:02, 3.208622
2024/04/13 08:06:02, 3.209095
2024/04/13 08:07:02, 3.207980
2024/04/13 08:08:02, 3.208009
2024/04/13 08:09:02, 3.208465
2024/04/13 08:10:02, 3.208408
2024/04/13 08:11:02, 3.207762
2024/04/13 08:12:02, 3.208919
2024/04/13 08:13:02, 3.208299
2024/04/13 08:14:02, 3.208171
2024/04/13 08:15:02, 3.207911
2024/04/13 08:16:02, 3.207834
2024/04/13 08:17:02, 3.208661
2024/04/13 08:18:02, 3.209376
2024/04/13 08:19:02, 3.207790
2024/04/13 08:20:02, 3.209286
2024/04/13 08:21:02, 3.206060
2024/04/13 08:22:02, 3.209603
2024/04/13 08:23:02, 3.207799
2024/04/13 08:24:02, 3.207852
2024/04/13 08:25:02, 3.207728
2024/04/13 08:26:02, 3.208258
2024/04/13 08:27:02, 3.207601
2024/04/13 08:28:02, 3.209161
2024/04/13 08:29:02, 3.207247
2024/04/13 08:30:02, 3.209792
2024/04/13 08:31:02, 3.207388
2024/04/13 08:32:02, 3.207460
2024/04/13 08:33:02, 3.209836
2024/04/13 08:34:02, 3.207288
2024/04/13 08:35:02, 3.207833
2024/04/13 08:36:02, 3.207896
2024/04/13 08:37:02, 3.208019
2024/04/13 08:38:02, 3.207472
2024/04/13 08:39:02, 3.207109
2024/04/13 08:40:02, 3.208450
2024/04/13 08:41:02, 3.208360
2024/04/13 08:42:02, 3.207974
2024/04/13 08:43:02, 3.208402
2024/04/13 08:44:02, 3.206986
2024/04/13 08:45:02, 3.209416
2024/04/13 08:46:02, 3.207639
2024/04/13 08:47:02, 3.209089
2024/04/13 08:48:02, 3.209119
2024/04/13 08:49:02, 3.206748
2024/04/13 08:50:02, 3.208027
2024/04/13 08:51:02, 3.208288
2024/04/13 08:52:02, 3.206567
2024/04/13 08:53:02, 3.207788
2024/04/13 08:54:02, 3.206992
2024/04/13 08:55:02, 3.208410
2024/04/13 08:56:02, 3.208831
2024/04/13 08:57:03, 3.208231
2024/04/13 08:58:03, 3.207969
2024/04/13 08:59:03, 3.207659
2024/04/13 09:00:03, 3.207531
2024/04/13 09:01:03, 3.208148
2024/04/13 09:02:03, 3.207461
2024/04/13 09:03:03, 3.207216
2024/04/13 09:04:03, 3.206742
2024/04/13 09:05:03, 3.206010
2024/04/13 09:06:03, 3.206690
2024/04/13 09:07:03, 3.205532
2024/04/13 09:08:03, 3.207715
2024/04/13 09:09:03, 3.206970
2024/04/13 09:10:03, 3.207336
2024/04/13 09:11:03, 3.206880
2024/04/13 09:12:03, 3.207481
2024/04/13 09:13:03, 3.206720
2024/04/13 09:14:03, 3.207053
2024/04/13 09:15:03, 3.207269
2024/04/13 09:16:03, 3.206597
2024/04/13 09:17:03, 3.207446
2024/04/13 09:18:03, 3.207324
2024/04/13 09:19:03, 3.207179
2024/04/13 09:20:03, 3.206685
2024/04/13 09:21:03, 3.207764
2024/04/13 09:22:03, 3.206818
2024/04/13 09:23:03, 3.206164
2024/04/13 09:24:03, 3.207852
2024/04/13 09:25:03, 3.206207
2024/04/13 09:26:03, 3.208061
2024/04/13 09:27:03, 3.207374
2024/04/13 09:28:03, 3.206917
2024/04/13 09:29:03, 3.207094
2024/04/13 09:30:03, 3.207053
2024/04/13 09:31:03, 3.206290
2024/04/13 09:32:03, 3.207440
2024/04/13 09:33:03, 3.207378
2024/04/13 09:34:03, 3.207310
2024/04/13 09:35:03, 3.206897
2024/04/13 09:36:03, 3.208488
2024/04/13 09:37:03, 3.206188
2024/04/13 09:38:03, 3.207421
2024/04/13 09:39:03, 3.208003
2024/04/13 09:40:03, 3.207455
2024/04/13 09:41:03, 3.205466
2024/04/13 09:42:03, 3.208109
2024/04/13 09:43:03, 3.207748
2024/04/13 09:44:03, 3.206313
2024/04/13 09:45:03, 3.206863
2024/04/13 09:46:03, 3.207444
2024/04/13 09:47:03, 3.207293
2024/04/13 09:48:03, 3.207553
2024/04/13 09:49:03, 3.206331
2024/04/13 09:50:03, 3.206912
2024/04/13 09:51:03, 3.206646
2024/04/13 09:52:03, 3.208458
2024/04/13 09:53:03, 3.207488
2024/04/13 09:54:03, 3.206177
2024/04/13 09:55:03, 3.207318
2024/04/13 09:56:03, 3.207159
2024/04/13 09:57:03, 3.207317
2024/04/13 09:58:03, 3.206835
2024/04/13 09:59:03, 3.207834
2024/04/13 10:00:03, 3.206227
2024/04/13 10:01:03, 3.207401
2024/04/13 10:02:03, 3.206616
2024/04/13 10:03:03, 3.207721
2024/04/13 10:04:03, 3.206829
2024/04/13 10:05:03, 3.206648
2024/04/13 10:06:03, 3.207721
2024/04/13 10:07:03, 3.207156
2024/04/13 10:08:03, 3.205841
2024/04/13 10:09:03, 3.207878
2024/04/13 10:10:03, 3.206138
2024/04/13 10:11:03, 3.207833
2024/04/13 10:12:03, 3.206350
2024/04/13 10:13:03, 3.206267
2024/04/13 10:14:03, 3.206684
2024/04/13 10:15:03, 3.207070
2024/04/13 10:16:03, 3.206563
2024/04/13 10:17:03, 3.206421
2024/04/13 10:18:03, 3.206146
2024/04/13 10:19:03, 3.207146
2024/04/13 10:20:03, 3.206945
2024/04/13 10:21:03, 3.206594
2024/04/13 10:22:03, 3.205526
2024/04/13 10:23:03, 3.207150
2024/04/13 10:24:03, 3.207513
2024/04/13 10:25:03, 3.205515
2024/04/13 10:26:03, 3.206158
2024/04/13 10:27:03, 3.206054
2024/04/13 10:28:03, 3.207057
2024/04/13 10:29:03, 3.206873
2024/04/13 10:30:03, 3.206349
2024/04/13 10:31:03, 3.206709
2024/04/13 10:32:03, 3.206263
2024/04/13 10:33:03, 3.206881
2024/04/13 10:34:03, 3.206140
2024/04/13 10:35:03, 3.205602
2024/04/13 10:36:03, 3.207241
2024/04/13 10:37:03, 3.205029
2024/04/13 10:38:03, 3.206770
2024/04/13 10:39:03, 3.206238
2024/04/13 10:40:03, 3.207007
2024/04/13 10:41:03, 3.205855
2024/04/13 10:42:03, 3.206252
2024/04/13 10:43:03, 3.205356
2024/04/13 10:44:03, 3.206075
2024/04/13 10:45:03, 3.208029
2024/04/13 10:46:03, 3.205575
2024/04/13 10:47:03, 3.207859
2024/04/13 10:48:03, 3.205424
2024/04/13 10:49:03, 3.206446
2024/04/13 10:50:03, 3.205511
2024/04/13 10:51:03, 3.208107
2024/04/13 10:52:03, 3.205672
2024/04/13 10:53:03, 3.206157
2024/04/13 10:54:03, 3.206226
2024/04/13 10:55:03, 3.206917
2024/04/13 10:56:03, 3.206244
2024/04/13 10:57:03, 3.206090
2024/04/13 10:58:03, 3.205540
2024/04/13 10:59:03, 3.206677
2024/04/13 11:00:03, 3.206348
2024/04/13 11:01:03, 3.206266
2024/04/13 11:02:03, 3.206569
2024/04/13 11:03:03, 3.206344
2024/04/13 11:04:03, 3.206622
2024/04/13 11:05:03, 3.205893
2024/04/13 11:06:03, 3.206420
2024/04/13 11:07:03, 3.205600
2024/04/13 11:08:03, 3.206848
2024/04/13 11:09:03, 3.205994
2024/04/13 11:10:03, 3.205801
2024/04/13 11:11:03, 3.206738
2024/04/13 11:12:03, 3.205755
2024/04/13 11:13:03, 3.205938
2024/04/13 11:14:03, 3.205698
2024/04/13 11:15:03, 3.206852
2024/04/13 11:16:03, 3.205883
2024/04/13 11:17:03, 3.204824
2024/04/13 11:18:03, 3.206144
2024/04/13 11:19:03, 3.205965
2024/04/13 11:20:03, 3.205927
2024/04/13 11:21:03, 3.207057
2024/04/13 11:22:03, 3.205489
2024/04/13 11:23:03, 3.205915
2024/04/13 11:24:03, 3.207167
2024/04/13 11:25:03, 3.206566
2024/04/13 11:26:03, 3.206177
2024/04/13 11:27:03, 3.205727
2024/04/13 11:28:03, 3.206897
2024/04/13 11:29:03, 3.206267
2024/04/13 11:30:03, 3.205474
2024/04/13 11:31:03, 3.205887
2024/04/13 11:32:03, 3.205855
2024/04/13 11:33:03, 3.204666
2024/04/13 11:34:03, 3.206802
2024/04/13 11:35:03, 3.205349
2024/04/13 11:36:03, 3.206805
2024/04/13 11:37:03, 3.205365
2024/04/13 11:38:03, 3.206194
2024/04/13 11:39:03, 3.205491
2024/04/13 11:40:03, 3.205744
2024/04/13 11:41:03, 3.206321
2024/04/13 11:42:03, 3.205323
2024/04/13 11:43:03, 3.205298
2024/04/13 11:44:03, 3.205476
2024/04/13 11:45:03, 3.205991
2024/04/13 11:46:03, 3.206327
2024/04/13 11:47:03, 3.206061
2024/04/13 11:48:03, 3.205556
2024/04/13 11:49:03, 3.206318
2024/04/13 11:50:03, 3.205988
2024/04/13 11:51:03, 3.205209
2024/04/13 11:52:03, 3.206179
2024/04/13 11:53:03, 3.206141
2024/04/13 11:54:03, 3.206076
2024/04/13 11:55:03, 3.206742
2024/04/13 11:56:04, 3.206244
2024/04/13 11:57:04, 3.205811
2024/04/13 11:58:04, 3.205400
2024/04/13 11:59:04, 3.206551
2024/04/13 12:00:04, 3.205388
2024/04/13 12:01:04, 3.205384
2024/04/13 12:02:04, 3.205762
2024/04/13 12:03:04, 3.206345
2024/04/13 12:04:04, 3.205099
2024/04/13 12:05:04, 3.207155
2024/04/13 12:06:04, 3.205166
2024/04/13 12:07:04, 3.206529
2024/04/13 12:08:04, 3.205649
2024/04/13 12:09:04, 3.205827
2024/04/13 12:10:04, 3.206334
2024/04/13 12:11:04, 3.205679
2024/04/13 12:12:04, 3.204962
2024/04/13 12:13:04, 3.206141
2024/04/13 12:14:04, 3.205493
2024/04/13 12:15:04, 3.206634
2024/04/13 12:16:04, 3.206353
2024/04/13 12:17:04, 3.205820
2024/04/13 12:18:04, 3.205424
2024/04/13 12:19:04, 3.205670
2024/04/13 12:20:04, 3.205744
2024/04/13 12:21:04, 3.205508
2024/04/13 12:22:04, 3.204793
2024/04/13 12:23:04, 3.206214
2024/04/13 12:24:04, 3.205955
2024/04/13 12:25:04, 3.205572
2024/04/13 12:26:04, 3.206538
2024/04/13 12:27:04, 3.205807
2024/04/13 12:28:04, 3.205107
2024/04/13 12:29:04, 3.205338
2024/04/13 12:30:04, 3.205919
2024/04/13 12:31:04, 3.205486
2024/04/13 12:32:04, 3.205520
2024/04/13 12:33:04, 3.205980
2024/04/13 12:34:04, 3.205153
2024/04/13 12:35:04, 3.205779
2024/04/13 12:36:04, 3.204968
2024/04/13 12:37:04, 3.205434
2024/04/13 12:38:04, 3.206047
2024/04/13 12:39:04, 3.205181
2024/04/13 12:40:04, 3.205355
2024/04/13 12:41:04, 3.205546
2024/04/13 12:42:04, 3.206247
2024/04/13 12:43:04, 3.206252
2024/04/13 12:44:04, 3.205838
2024/04/13 12:45:04, 3.205702
2024/04/13 12:46:04, 3.205577
2024/04/13 12:47:04, 3.205867
2024/04/13 12:48:04, 3.205105
2024/04/13 12:49:04, 3.205837
2024/04/13 12:50:04, 3.205224
2024/04/13 12:51:04, 3.205959
2024/04/13 12:52:04, 3.204994
2024/04/13 12:53:04, 3.206140
2024/04/13 12:54:04, 3.204559
2024/04/13 12:55:04, 3.205267
2024/04/13 12:56:04, 3.206104
2024/04/13 12:57:04, 3.205541
2024/04/13 12:58:04, 3.204633
2024/04/13 12:59:04, 3.206098
2024/04/13 13:00:04, 3.204326
2024/04/13 13:01:04, 3.205597
2024/04/13 13:02:04, 3.206670
2024/04/13 13:03:04, 3.204646
2024/04/13 13:04:04, 3.206007
2024/04/13 13:05:04, 3.205736
2024/04/13 13:06:04, 3.204940
2024/04/13 13:07:04, 3.204877
2024/04/13 13:08:04, 3.205457
2024/04/13 13:09:04, 3.205643
2024/04/13 13:10:04, 3.205151
2024/04/13 13:11:04, 3.205843
2024/04/13 13:12:04, 3.205452
2024/04/13 13:13:04, 3.205519
2024/04/13 13:14:04, 3.204708
2024/04/13 13:15:04, 3.205061
2024/04/13 13:16:04, 3.205807
2024/04/13 13:17:04, 3.205676