Date Time,iGrav31_week_Grav
2024/02/08 00:00:00, 1.007413
2024/02/08 00:01:00, 2.227757
2024/02/08 00:02:00, 1.930520
2024/02/08 00:03:00, 2.096162
2024/02/08 00:04:00, 1.967688
2024/02/08 00:05:00, 2.055917
2024/02/08 00:06:00, 1.971992
2024/02/08 00:07:00, 2.031216
2024/02/08 00:08:00, 1.967532
2024/02/08 00:09:00, 2.010677
2024/02/08 00:10:00, 1.959282
2024/02/08 00:11:00, 1.993542
2024/02/08 00:12:00, 1.949637
2024/02/08 00:13:00, 1.976990
2024/02/08 00:14:00, 1.938163
2024/02/08 00:15:00, 1.961411
2024/02/08 00:16:00, 1.926635
2024/02/08 00:17:00, 1.944989
2024/02/08 00:18:00, 1.913432
2024/02/08 00:19:00, 1.929243
2024/02/08 00:20:00, 1.900297
2024/02/08 00:21:00, 1.913401
2024/02/08 00:22:00, 1.885986
2024/02/08 00:23:00, 1.898514
2024/02/08 00:24:00, 1.873612
2024/02/08 00:25:00, 1.882976
2024/02/08 00:26:00, 1.858379
2024/02/08 00:27:00, 1.866290
2024/02/08 00:28:00, 1.842911
2024/02/08 00:29:00, 1.849956
2024/02/08 00:30:00, 1.828465
2024/02/08 00:31:00, 1.834193
2024/02/08 00:32:00, 1.812893
2024/02/08 00:33:00, 1.817471
2024/02/08 00:34:00, 1.796967
2024/02/08 00:35:00, 1.802933
2024/02/08 00:36:00, 1.782699
2024/02/08 00:37:00, 1.785282
2024/02/08 00:38:00, 1.765354
2024/02/08 00:39:00, 1.768073
2024/02/08 00:40:00, 1.749305
2024/02/08 00:41:00, 1.750975
2024/02/08 00:42:00, 1.733390
2024/02/08 00:43:00, 1.736483
2024/02/08 00:44:00, 1.718422
2024/02/08 00:45:00, 1.719233
2024/02/08 00:46:00, 1.701201
2024/02/08 00:47:00, 1.701478
2024/02/08 00:48:00, 1.683201
2024/02/08 00:49:00, 1.683170
2024/02/08 00:50:00, 1.665945
2024/02/08 00:51:00, 1.665645
2024/02/08 00:52:00, 1.648281
2024/02/08 00:53:00, 1.648139
2024/02/08 00:54:00, 1.631869
2024/02/08 00:55:00, 1.630014
2024/02/08 00:56:00, 1.612926
2024/02/08 00:57:00, 1.611382
2024/02/08 00:58:00, 1.595543
2024/02/08 00:59:00, 1.594357
2024/02/08 01:00:00, 1.577237
2024/02/08 01:01:00, 1.575267
2024/02/08 01:02:00, 1.559033
2024/02/08 01:03:00, 1.556219
2024/02/08 01:04:00, 1.540351
2024/02/08 01:05:00, 1.537504
2024/02/08 01:06:00, 1.521688
2024/02/08 01:07:00, 1.518925
2024/02/08 01:08:00, 1.503116
2024/02/08 01:09:00, 1.499740
2024/02/08 01:10:00, 1.484445
2024/02/08 01:11:00, 1.480762
2024/02/08 01:12:00, 1.465127
2024/02/08 01:13:00, 1.461442
2024/02/08 01:14:00, 1.447034
2024/02/08 01:15:00, 1.443231
2024/02/08 01:16:00, 1.427613
2024/02/08 01:17:00, 1.423786
2024/02/08 01:18:00, 1.408525
2024/02/08 01:19:00, 1.403900
2024/02/08 01:20:00, 1.388603
2024/02/08 01:21:00, 1.384101
2024/02/08 01:22:00, 1.369129
2024/02/08 01:23:00, 1.364854
2024/02/08 01:24:00, 1.349685
2024/02/08 01:25:00, 1.344737
2024/02/08 01:26:00, 1.329547
2024/02/08 01:27:00, 1.324375
2024/02/08 01:28:00, 1.309658
2024/02/08 01:29:00, 1.304316
2024/02/08 01:30:00, 1.289464
2024/02/08 01:31:00, 1.284728
2024/02/08 01:32:00, 1.269559
2024/02/08 01:33:00, 1.264413
2024/02/08 01:34:00, 1.249427
2024/02/08 01:35:00, 1.244408
2024/02/08 01:36:00, 1.229795
2024/02/08 01:37:00, 1.224196
2024/02/08 01:38:00, 1.209647
2024/02/08 01:39:00, 1.204025
2024/02/08 01:40:00, 1.189189
2024/02/08 01:41:00, 1.183607
2024/02/08 01:42:00, 1.169106
2024/02/08 01:43:00, 1.163042
2024/02/08 01:44:00, 1.148965
2024/02/08 01:45:00, 1.142725
2024/02/08 01:46:00, 1.128559
2024/02/08 01:47:00, 1.122423
2024/02/08 01:48:00, 1.108306
2024/02/08 01:49:00, 1.101876
2024/02/08 01:50:00, 1.087439
2024/02/08 01:51:00, 1.081301
2024/02/08 01:52:00, 1.067293
2024/02/08 01:53:00, 1.060549
2024/02/08 01:54:00, 1.046759
2024/02/08 01:55:00, 1.040303
2024/02/08 01:56:00, 1.026398
2024/02/08 01:57:00, 1.019979
2024/02/08 01:58:00, 1.005897
2024/02/08 01:59:00, 0.999305
2024/02/08 02:00:00, 0.986830
2024/02/08 02:01:01, 0.979689
2024/02/08 02:02:01, 0.966063
2024/02/08 02:03:01, 0.959078
2024/02/08 02:04:01, 0.945064
2024/02/08 02:05:01, 0.937697
2024/02/08 02:06:01, 0.924035
2024/02/08 02:07:01, 0.916750
2024/02/08 02:08:01, 0.903051
2024/02/08 02:09:01, 0.895996
2024/02/08 02:10:01, 0.881848
2024/02/08 02:11:01, 0.875005
2024/02/08 02:12:01, 0.861059
2024/02/08 02:13:01, 0.854026
2024/02/08 02:14:01, 0.839981
2024/02/08 02:15:01, 0.832900
2024/02/08 02:16:01, 0.819011
2024/02/08 02:17:01, 0.812036
2024/02/08 02:18:01, 0.798087
2024/02/08 02:19:01, 0.790805
2024/02/08 02:20:01, 0.777445
2024/02/08 02:21:01, 0.769939
2024/02/08 02:22:01, 0.756650
2024/02/08 02:23:01, 0.749346
2024/02/08 02:24:01, 0.735929
2024/02/08 02:25:01, 0.728443
2024/02/08 02:26:01, 0.715009
2024/02/08 02:27:01, 0.707229
2024/02/08 02:28:01, 0.694082
2024/02/08 02:29:01, 0.686504
2024/02/08 02:30:01, 0.673297
2024/02/08 02:31:01, 0.665806
2024/02/08 02:32:01, 0.652464
2024/02/08 02:33:01, 0.644878
2024/02/08 02:34:01, 0.631814
2024/02/08 02:35:01, 0.624723
2024/02/08 02:36:01, 0.611416
2024/02/08 02:37:01, 0.603833
2024/02/08 02:38:01, 0.590557
2024/02/08 02:39:01, 0.583276
2024/02/08 02:40:01, 0.570321
2024/02/08 02:41:01, 0.562659
2024/02/08 02:42:01, 0.549801
2024/02/08 02:43:01, 0.542295
2024/02/08 02:44:01, 0.529327
2024/02/08 02:45:01, 0.521769
2024/02/08 02:46:01, 0.508810
2024/02/08 02:47:01, 0.501242
2024/02/08 02:48:01, 0.488452
2024/02/08 02:49:01, 0.481041
2024/02/08 02:50:01, 0.468303
2024/02/08 02:51:01, 0.460861
2024/02/08 02:52:01, 0.448478
2024/02/08 02:53:01, 0.441173
2024/02/08 02:54:01, 0.428762
2024/02/08 02:55:01, 0.420957
2024/02/08 02:56:01, 0.408697
2024/02/08 02:57:01, 0.401461
2024/02/08 02:58:01, 0.388822
2024/02/08 02:59:01, 0.381124
2024/02/08 03:00:01, 0.368855
2024/02/08 03:01:01, 0.361277
2024/02/08 03:02:01, 0.348942
2024/02/08 03:03:01, 0.341802
2024/02/08 03:04:01, 0.329131
2024/02/08 03:05:01, 0.321812
2024/02/08 03:06:01, 0.309554
2024/02/08 03:07:01, 0.302115
2024/02/08 03:08:01, 0.290311
2024/02/08 03:09:01, 0.282458
2024/02/08 03:10:01, 0.270666
2024/02/08 03:11:01, 0.263261
2024/02/08 03:12:01, 0.251353
2024/02/08 03:13:01, 0.243970
2024/02/08 03:14:01, 0.231959
2024/02/08 03:15:01, 0.225098
2024/02/08 03:16:01, 0.213642
2024/02/08 03:17:01, 0.206183
2024/02/08 03:18:01, 0.194557
2024/02/08 03:19:01, 0.187351
2024/02/08 03:20:01, 0.175593
2024/02/08 03:21:01, 0.168545
2024/02/08 03:22:01, 0.157389
2024/02/08 03:23:01, 0.150624
2024/02/08 03:24:01, 0.139109
2024/02/08 03:25:01, 0.132374
2024/02/08 03:26:01, 0.120767
2024/02/08 03:27:01, 0.113853
2024/02/08 03:28:01, 0.102507
2024/02/08 03:29:01, 0.095568
2024/02/08 03:30:01, 0.084439
2024/02/08 03:31:01, 0.077617
2024/02/08 03:32:01, 0.066363
2024/02/08 03:33:01, 0.059158
2024/02/08 03:34:01, 0.048467
2024/02/08 03:35:01, 0.041395
2024/02/08 03:36:01, 0.030664
2024/02/08 03:37:01, 0.023860
2024/02/08 03:38:01, 0.012904
2024/02/08 03:39:01, 0.006302
2024/02/08 03:40:01, -0.004804
2024/02/08 03:41:01, -0.010984
2024/02/08 03:42:01, -0.021798
2024/02/08 03:43:01, -0.028163
2024/02/08 03:44:01, -0.038749
2024/02/08 03:45:01, -0.045191
2024/02/08 03:46:01, -0.054944
2024/02/08 03:47:01, -0.061517
2024/02/08 03:48:01, -0.071496
2024/02/08 03:49:01, -0.078285
2024/02/08 03:50:01, -0.088108
2024/02/08 03:51:01, -0.094413
2024/02/08 03:52:01, -0.104484
2024/02/08 03:53:01, -0.110534
2024/02/08 03:54:01, -0.120578
2024/02/08 03:55:01, -0.126474
2024/02/08 03:56:01, -0.136333
2024/02/08 03:57:01, -0.142666
2024/02/08 03:58:01, -0.152230
2024/02/08 03:59:01, -0.158110
2024/02/08 04:00:01, -0.167577
2024/02/08 04:01:02, -0.173819
2024/02/08 04:02:02, -0.183395
2024/02/08 04:03:02, -0.189122
2024/02/08 04:04:02, -0.198544
2024/02/08 04:05:02, -0.204597
2024/02/08 04:06:02, -0.214074
2024/02/08 04:07:02, -0.219329
2024/02/08 04:08:02, -0.228498
2024/02/08 04:09:02, -0.234514
2024/02/08 04:10:02, -0.243610
2024/02/08 04:11:02, -0.249530
2024/02/08 04:12:02, -0.257927
2024/02/08 04:13:02, -0.262974
2024/02/08 04:14:02, -0.272398
2024/02/08 04:15:02, -0.277624
2024/02/08 04:16:02, -0.286805
2024/02/08 04:17:02, -0.291624
2024/02/08 04:18:02, -0.300363
2024/02/08 04:19:02, -0.305661
2024/02/08 04:20:02, -0.314439
2024/02/08 04:21:02, -0.319354
2024/02/08 04:22:02, -0.327936
2024/02/08 04:23:02, -0.332798
2024/02/08 04:24:02, -0.340743
2024/02/08 04:25:02, -0.345630
2024/02/08 04:26:02, -0.353576
2024/02/08 04:27:02, -0.358356
2024/02/08 04:28:02, -0.366441
2024/02/08 04:29:02, -0.371464
2024/02/08 04:30:02, -0.378913
2024/02/08 04:31:02, -0.383500
2024/02/08 04:32:02, -0.390827
2024/02/08 04:33:02, -0.395352
2024/02/08 04:34:02, -0.402769
2024/02/08 04:35:02, -0.407452
2024/02/08 04:36:02, -0.415133
2024/02/08 04:37:02, -0.419583
2024/02/08 04:38:02, -0.427110
2024/02/08 04:39:02, -0.431336
2024/02/08 04:40:02, -0.438311
2024/02/08 04:41:02, -0.442666
2024/02/08 04:42:02, -0.449983
2024/02/08 04:43:02, -0.454100
2024/02/08 04:44:02, -0.461564
2024/02/08 04:45:02, -0.465322
2024/02/08 04:46:02, -0.472265
2024/02/08 04:47:02, -0.476172
2024/02/08 04:48:02, -0.483079
2024/02/08 04:49:02, -0.486980
2024/02/08 04:50:02, -0.493458
2024/02/08 04:51:02, -0.496796
2024/02/08 04:52:02, -0.503778
2024/02/08 04:53:02, -0.507075
2024/02/08 04:54:02, -0.513659
2024/02/08 04:55:02, -0.516892
2024/02/08 04:56:02, -0.523222
2024/02/08 04:57:02, -0.526489
2024/02/08 04:58:02, -0.532814
2024/02/08 04:59:02, -0.536092
2024/02/08 05:00:02, -0.542259
2024/02/08 05:01:02, -0.545012
2024/02/08 05:02:02, -0.551352
2024/02/08 05:03:02, -0.554351
2024/02/08 05:04:02, -0.560181
2024/02/08 05:05:02, -0.563313
2024/02/08 05:06:02, -0.568887
2024/02/08 05:07:02, -0.571897
2024/02/08 05:08:02, -0.577134
2024/02/08 05:09:02, -0.580169
2024/02/08 05:10:02, -0.585677
2024/02/08 05:11:02, -0.588213
2024/02/08 05:12:02, -0.593991
2024/02/08 05:13:02, -0.596333
2024/02/08 05:14:02, -0.601359
2024/02/08 05:15:02, -0.603799
2024/02/08 05:16:02, -0.608925
2024/02/08 05:17:02, -0.611426
2024/02/08 05:18:02, -0.616486
2024/02/08 05:19:02, -0.618744
2024/02/08 05:20:02, -0.623612
2024/02/08 05:21:02, -0.625753
2024/02/08 05:22:02, -0.630380
2024/02/08 05:23:02, -0.632284
2024/02/08 05:24:02, -0.637295
2024/02/08 05:25:02, -0.639065
2024/02/08 05:26:02, -0.643617
2024/02/08 05:27:02, -0.645227
2024/02/08 05:28:02, -0.649494
2024/02/08 05:29:02, -0.651477
2024/02/08 05:30:02, -0.655835
2024/02/08 05:31:02, -0.657363
2024/02/08 05:32:02, -0.661666
2024/02/08 05:33:02, -0.662954
2024/02/08 05:34:02, -0.666859
2024/02/08 05:35:02, -0.668293
2024/02/08 05:36:02, -0.672180
2024/02/08 05:37:02, -0.673677
2024/02/08 05:38:02, -0.677565
2024/02/08 05:39:02, -0.678454
2024/02/08 05:40:02, -0.681750
2024/02/08 05:41:02, -0.682930
2024/02/08 05:42:02, -0.686751
2024/02/08 05:43:02, -0.687678
2024/02/08 05:44:02, -0.691162
2024/02/08 05:45:02, -0.691811
2024/02/08 05:46:02, -0.695011
2024/02/08 05:47:02, -0.695496
2024/02/08 05:48:02, -0.698929
2024/02/08 05:49:02, -0.699746
2024/02/08 05:50:02, -0.702774
2024/02/08 05:51:02, -0.703141
2024/02/08 05:52:02, -0.706384
2024/02/08 05:53:02, -0.706791
2024/02/08 05:54:02, -0.709614
2024/02/08 05:55:02, -0.709553
2024/02/08 05:56:02, -0.712418
2024/02/08 05:57:02, -0.712610
2024/02/08 05:58:02, -0.715330
2024/02/08 05:59:02, -0.715332
2024/02/08 06:00:02, -0.718230
2024/02/08 06:01:03, -0.718303
2024/02/08 06:02:03, -0.720605
2024/02/08 06:03:03, -0.720765
2024/02/08 06:04:03, -0.723011
2024/02/08 06:05:03, -0.723226
2024/02/08 06:06:03, -0.725130
2024/02/08 06:07:03, -0.725070
2024/02/08 06:08:03, -0.727226
2024/02/08 06:09:03, -0.726926
2024/02/08 06:10:03, -0.729073
2024/02/08 06:11:03, -0.729058
2024/02/08 06:12:03, -0.731042
2024/02/08 06:13:03, -0.730241
2024/02/08 06:14:03, -0.731849
2024/02/08 06:15:03, -0.731227
2024/02/08 06:16:03, -0.732693
2024/02/08 06:17:03, -0.731918
2024/02/08 06:18:03, -0.733276
2024/02/08 06:19:03, -0.732452
2024/02/08 06:20:03, -0.733948
2024/02/08 06:21:03, -0.732898
2024/02/08 06:22:03, -0.734643
2024/02/08 06:23:03, -0.733804
2024/02/08 06:24:03, -0.735229
2024/02/08 06:25:03, -0.734259
2024/02/08 06:26:03, -0.735705
2024/02/08 06:27:03, -0.734429
2024/02/08 06:28:03, -0.735628
2024/02/08 06:29:03, -0.734249
2024/02/08 06:30:03, -0.735629
2024/02/08 06:31:03, -0.733867
2024/02/08 06:32:03, -0.734848
2024/02/08 06:33:03, -0.733212
2024/02/08 06:34:03, -0.733785
2024/02/08 06:35:03, -0.732436
2024/02/08 06:36:03, -0.732767
2024/02/08 06:37:03, -0.731328
2024/02/08 06:38:03, -0.731586
2024/02/08 06:39:03, -0.730083
2024/02/08 06:40:03, -0.730233
2024/02/08 06:41:03, -0.728341
2024/02/08 06:42:03, -0.728691
2024/02/08 06:43:03, -0.726972
2024/02/08 06:44:03, -0.727247
2024/02/08 06:45:03, -0.725482
2024/02/08 06:46:03, -0.725706
2024/02/08 06:47:03, -0.723726
2024/02/08 06:48:03, -0.723860
2024/02/08 06:49:03, -0.721787
2024/02/08 06:50:03, -0.721870
2024/02/08 06:51:03, -0.719562
2024/02/08 06:52:03, -0.719670
2024/02/08 06:53:03, -0.717341
2024/02/08 06:54:03, -0.716627
2024/02/08 06:55:03, -0.714371
2024/02/08 06:56:03, -0.714208
2024/02/08 06:57:03, -0.711802
2024/02/08 06:58:03, -0.711668
2024/02/08 06:59:03, -0.709060
2024/02/08 07:00:03, -0.708985
2024/02/08 07:01:03, -0.706189
2024/02/08 07:02:03, -0.706011
2024/02/08 07:03:03, -0.703443
2024/02/08 07:04:03, -0.702887
2024/02/08 07:05:03, -0.700096
2024/02/08 07:06:03, -0.699661
2024/02/08 07:07:03, -0.696894
2024/02/08 07:08:03, -0.696223
2024/02/08 07:09:03, -0.693392
2024/02/08 07:10:03, -0.692756
2024/02/08 07:11:03, -0.689655
2024/02/08 07:12:03, -0.688832
2024/02/08 07:13:03, -0.685871
2024/02/08 07:14:03, -0.684754
2024/02/08 07:15:03, -0.681916
2024/02/08 07:16:03, -0.680916
2024/02/08 07:17:03, -0.677976
2024/02/08 07:18:03, -0.676695
2024/02/08 07:19:03, -0.673962
2024/02/08 07:20:03, -0.672503
2024/02/08 07:21:03, -0.669452
2024/02/08 07:22:03, -0.668246
2024/02/08 07:23:03, -0.665080
2024/02/08 07:24:03, -0.663795
2024/02/08 07:25:03, -0.660432
2024/02/08 07:26:03, -0.658964
2024/02/08 07:27:03, -0.656084
2024/02/08 07:28:03, -0.654591
2024/02/08 07:29:03, -0.651444
2024/02/08 07:30:03, -0.650057
2024/02/08 07:31:03, -0.646530
2024/02/08 07:32:03, -0.645334
2024/02/08 07:33:03, -0.642036
2024/02/08 07:34:03, -0.640559
2024/02/08 07:35:03, -0.636968
2024/02/08 07:36:03, -0.635305
2024/02/08 07:37:03, -0.631861
2024/02/08 07:38:03, -0.630007
2024/02/08 07:39:03, -0.626535
2024/02/08 07:40:03, -0.625143
2024/02/08 07:41:03, -0.621461
2024/02/08 07:42:03, -0.619585
2024/02/08 07:43:03, -0.615819
2024/02/08 07:44:03, -0.614150
2024/02/08 07:45:03, -0.610352
2024/02/08 07:46:03, -0.608683
2024/02/08 07:47:03, -0.604850
2024/02/08 07:48:03, -0.603221
2024/02/08 07:49:03, -0.599499
2024/02/08 07:50:03, -0.597738
2024/02/08 07:51:03, -0.593832
2024/02/08 07:52:03, -0.592307
2024/02/08 07:53:03, -0.588325
2024/02/08 07:54:03, -0.586567
2024/02/08 07:55:03, -0.582448
2024/02/08 07:56:03, -0.580288
2024/02/08 07:57:03, -0.576432
2024/02/08 07:58:03, -0.574264
2024/02/08 07:59:03, -0.570601
2024/02/08 08:00:03, -0.568572
2024/02/08 08:01:04, -0.564645
2024/02/08 08:02:04, -0.562664
2024/02/08 08:03:04, -0.558800
2024/02/08 08:04:04, -0.556552
2024/02/08 08:05:04, -0.552892
2024/02/08 08:06:04, -0.550482
2024/02/08 08:07:04, -0.546355
2024/02/08 08:08:04, -0.544041
2024/02/08 08:09:04, -0.539988
2024/02/08 08:10:04, -0.537648
2024/02/08 08:11:04, -0.533578
2024/02/08 08:12:04, -0.531286
2024/02/08 08:13:04, -0.527036
2024/02/08 08:14:04, -0.524801
2024/02/08 08:15:04, -0.520439
2024/02/08 08:16:04, -0.518804
2024/02/08 08:17:04, -0.514706
2024/02/08 08:18:04, -0.512391
2024/02/08 08:19:04, -0.508357
2024/02/08 08:20:04, -0.505996
2024/02/08 08:21:04, -0.501839
2024/02/08 08:22:04, -0.499285
2024/02/08 08:23:04, -0.495060
2024/02/08 08:24:04, -0.492999
2024/02/08 08:25:04, -0.488564
2024/02/08 08:26:04, -0.486091
2024/02/08 08:27:04, -0.481623
2024/02/08 08:28:04, -0.479807
2024/02/08 08:29:04, -0.475630
2024/02/08 08:30:04, -0.473533
2024/02/08 08:31:04, -0.469569
2024/02/08 08:32:04, -0.467368
2024/02/08 08:33:04, -0.463522
2024/02/08 08:34:04, -0.461227
2024/02/08 08:35:04, -0.457410
2024/02/08 08:36:04, -0.454999
2024/02/08 08:37:04, -0.451139
2024/02/08 08:38:04, -0.448805
2024/02/08 08:39:04, -0.444898
2024/02/08 08:40:04, -0.442404
2024/02/08 08:41:04, -0.438286
2024/02/08 08:42:04, -0.435915
2024/02/08 08:43:04, -0.431952
2024/02/08 08:44:04, -0.429687
2024/02/08 08:45:04, -0.425458
2024/02/08 08:46:04, -0.423266
2024/02/08 08:47:04, -0.419318
2024/02/08 08:48:04, -0.417158
2024/02/08 08:49:04, -0.413225
2024/02/08 08:50:04, -0.410942
2024/02/08 08:51:04, -0.407098
2024/02/08 08:52:04, -0.404942
2024/02/08 08:53:04, -0.401100
2024/02/08 08:54:04, -0.398803
2024/02/08 08:55:04, -0.394848
2024/02/08 08:56:04, -0.392488
2024/02/08 08:57:04, -0.388426
2024/02/08 08:58:04, -0.386022
2024/02/08 08:59:04, -0.382117
2024/02/08 09:00:04, -0.379857
2024/02/08 09:01:04, -0.375562
2024/02/08 09:02:04, -0.373363
2024/02/08 09:03:04, -0.369325
2024/02/08 09:04:04, -0.367565
2024/02/08 09:05:04, -0.363839
2024/02/08 09:06:04, -0.361607
2024/02/08 09:07:04, -0.358009
2024/02/08 09:08:04, -0.355940
2024/02/08 09:09:04, -0.352361
2024/02/08 09:10:04, -0.350379
2024/02/08 09:11:04, -0.346747
2024/02/08 09:12:04, -0.344758
2024/02/08 09:13:04, -0.340877
2024/02/08 09:14:04, -0.339042
2024/02/08 09:15:04, -0.334999
2024/02/08 09:16:04, -0.332744
2024/02/08 09:17:04, -0.329264
2024/02/08 09:18:04, -0.327026
2024/02/08 09:19:04, -0.323940
2024/02/08 09:20:04, -0.321813
2024/02/08 09:21:04, -0.317682
2024/02/08 09:22:04, -0.316001
2024/02/08 09:23:04, -0.312290
2024/02/08 09:24:04, -0.310804
2024/02/08 09:25:04, -0.306811
2024/02/08 09:26:04, -0.304723
2024/02/08 09:27:04, -0.300932
2024/02/08 09:28:04, -0.299423
2024/02/08 09:29:04, -0.295816
2024/02/08 09:30:04, -0.294397
2024/02/08 09:31:04, -0.290520
2024/02/08 09:32:04, -0.288819
2024/02/08 09:33:04, -0.285436
2024/02/08 09:34:04, -0.284100
2024/02/08 09:35:04, -0.280597
2024/02/08 09:36:04, -0.278889
2024/02/08 09:37:04, -0.275599
2024/02/08 09:38:04, -0.273871
2024/02/08 09:39:04, -0.270590
2024/02/08 09:40:04, -0.269414
2024/02/08 09:41:04, -0.266065
2024/02/08 09:42:04, -0.264624
2024/02/08 09:43:04, -0.261422
2024/02/08 09:44:04, -0.260035
2024/02/08 09:45:04, -0.257035
2024/02/08 09:46:04, -0.255570
2024/02/08 09:47:04, -0.252986
2024/02/08 09:48:04, -0.251248
2024/02/08 09:49:04, -0.248422
2024/02/08 09:50:04, -0.247081
2024/02/08 09:51:04, -0.244080
2024/02/08 09:52:04, -0.242868
2024/02/08 09:53:04, -0.239847
2024/02/08 09:54:04, -0.238549
2024/02/08 09:55:04, -0.235504
2024/02/08 09:56:04, -0.234400
2024/02/08 09:57:04, -0.231592
2024/02/08 09:58:04, -0.230427
2024/02/08 09:59:04, -0.227375
2024/02/08 10:00:04, -0.226755
2024/02/08 10:01:05, -0.224209
2024/02/08 10:02:05, -0.223090
2024/02/08 10:03:05, -0.220547
2024/02/08 10:04:05, -0.219552
2024/02/08 10:05:05, -0.217123
2024/02/08 10:06:05, -0.216247
2024/02/08 10:07:05, -0.213955
2024/02/08 10:08:05, -0.213771
2024/02/08 10:09:05, -0.210629
2024/02/08 10:10:05, -0.210013
2024/02/08 10:11:05, -0.207937
2024/02/08 10:12:05, -0.206946
2024/02/08 10:13:05, -0.204740
2024/02/08 10:14:05, -0.203794
2024/02/08 10:15:05, -0.201455
2024/02/08 10:16:05, -0.200890
2024/02/08 10:17:05, -0.198622
2024/02/08 10:18:05, -0.197939
2024/02/08 10:19:05, -0.195736
2024/02/08 10:20:05, -0.195201
2024/02/08 10:21:05, -0.193108
2024/02/08 10:22:05, -0.192706
2024/02/08 10:23:05, -0.190740
2024/02/08 10:24:05, -0.190140
2024/02/08 10:25:05, -0.188547
2024/02/08 10:26:05, -0.187996
2024/02/08 10:27:05, -0.186474
2024/02/08 10:28:05, -0.185920
2024/02/08 10:29:05, -0.184187
2024/02/08 10:30:05, -0.184396
2024/02/08 10:31:05, -0.182311
2024/02/08 10:32:05, -0.182038
2024/02/08 10:33:05, -0.180477
2024/02/08 10:34:05, -0.180404
2024/02/08 10:35:05, -0.179126
2024/02/08 10:36:05, -0.179095
2024/02/08 10:37:05, -0.177306
2024/02/08 10:38:05, -0.177659
2024/02/08 10:39:05, -0.176566
2024/02/08 10:40:05, -0.176479
2024/02/08 10:41:05, -0.175220
2024/02/08 10:42:05, -0.175240
2024/02/08 10:43:05, -0.174208
2024/02/08 10:44:05, -0.174689
2024/02/08 10:45:05, -0.173230
2024/02/08 10:46:05, -0.173798
2024/02/08 10:47:05, -0.172595
2024/02/08 10:48:05, -0.173203
2024/02/08 10:49:05, -0.172019
2024/02/08 10:50:05, -0.172630
2024/02/08 10:51:05, -0.171432
2024/02/08 10:52:05, -0.171968
2024/02/08 10:53:05, -0.170998
2024/02/08 10:54:05, -0.171599
2024/02/08 10:55:05, -0.170732
2024/02/08 10:56:05, -0.171298
2024/02/08 10:57:05, -0.170275
2024/02/08 10:58:05, -0.171073
2024/02/08 10:59:05, -0.170270
2024/02/08 11:00:05, -0.170699
2024/02/08 11:01:05, -0.170149
2024/02/08 11:02:05, -0.171207
2024/02/08 11:03:05, -0.170240
2024/02/08 11:04:05, -0.171368
2024/02/08 11:05:05, -0.171373
2024/02/08 11:06:05, -0.172640
2024/02/08 11:07:05, -0.172326
2024/02/08 11:08:05, -0.173522
2024/02/08 11:09:05, -0.172742
2024/02/08 11:10:05, -0.174098
2024/02/08 11:11:05, -0.174045
2024/02/08 11:12:05, -0.175162
2024/02/08 11:13:05, -0.174673
2024/02/08 11:14:05, -0.175598
2024/02/08 11:15:05, -0.175817
2024/02/08 11:16:05, -0.176826
2024/02/08 11:17:05, -0.176491
2024/02/08 11:18:05, -0.178010
2024/02/08 11:19:05, -0.177762
2024/02/08 11:20:05, -0.179623
2024/02/08 11:21:05, -0.179932
2024/02/08 11:22:05, -0.181004
2024/02/08 11:23:05, -0.181198
2024/02/08 11:24:05, -0.182808
2024/02/08 11:25:05, -0.182661
2024/02/08 11:26:05, -0.184462
2024/02/08 11:27:05, -0.184636
2024/02/08 11:28:05, -0.186690
2024/02/08 11:29:05, -0.186886
2024/02/08 11:30:05, -0.188917
2024/02/08 11:31:05, -0.189432
2024/02/08 11:32:05, -0.190991
2024/02/08 11:33:05, -0.191275
2024/02/08 11:34:05, -0.193421
2024/02/08 11:35:05, -0.194124
2024/02/08 11:36:05, -0.196138
2024/02/08 11:37:05, -0.196365
2024/02/08 11:38:05, -0.198508
2024/02/08 11:39:05, -0.198635
2024/02/08 11:40:05, -0.201393
2024/02/08 11:41:05, -0.201928
2024/02/08 11:42:05, -0.203997
2024/02/08 11:43:05, -0.204979
2024/02/08 11:44:05, -0.206945
2024/02/08 11:45:05, -0.207613
2024/02/08 11:46:05, -0.210408
2024/02/08 11:47:05, -0.210818
2024/02/08 11:48:05, -0.213399
2024/02/08 11:49:05, -0.214072
2024/02/08 11:50:05, -0.216498
2024/02/08 11:51:05, -0.217913
2024/02/08 11:52:05, -0.219822
2024/02/08 11:53:05, -0.220810
2024/02/08 11:54:05, -0.223389
2024/02/08 11:55:05, -0.224795
2024/02/08 11:56:05, -0.227211
2024/02/08 11:57:05, -0.228088
2024/02/08 11:58:05, -0.230726
2024/02/08 11:59:05, -0.231542
2024/02/08 12:00:05, -0.234211
2024/02/08 12:01:06, -0.235486
2024/02/08 12:02:06, -0.238314
2024/02/08 12:03:06, -0.239259
2024/02/08 12:04:06, -0.241704
2024/02/08 12:05:06, -0.243303
2024/02/08 12:06:06, -0.245958
2024/02/08 12:07:06, -0.247362
2024/02/08 12:08:06, -0.250041
2024/02/08 12:09:06, -0.251482
2024/02/08 12:10:06, -0.254261
2024/02/08 12:11:06, -0.255595
2024/02/08 12:12:06, -0.258587
2024/02/08 12:13:06, -0.259975
2024/02/08 12:14:06, -0.262373
2024/02/08 12:15:06, -0.264289
2024/02/08 12:16:06, -0.267322
2024/02/08 12:17:06, -0.268952
2024/02/08 12:18:06, -0.272280
2024/02/08 12:19:06, -0.273623
2024/02/08 12:20:06, -0.277194
2024/02/08 12:21:06, -0.278769
2024/02/08 12:22:06, -0.281433
2024/02/08 12:23:06, -0.283543
2024/02/08 12:24:06, -0.286462
2024/02/08 12:25:06, -0.288348
2024/02/08 12:26:06, -0.291788
2024/02/08 12:27:06, -0.293527
2024/02/08 12:28:06, -0.296868
2024/02/08 12:29:06, -0.298992
2024/02/08 12:30:06, -0.302392
2024/02/08 12:31:06, -0.304727
2024/02/08 12:32:06, -0.307754
2024/02/08 12:33:06, -0.309452
2024/02/08 12:34:06, -0.313298
2024/02/08 12:35:06, -0.315190
2024/02/08 12:36:06, -0.318456
2024/02/08 12:37:06, -0.320244
2024/02/08 12:38:06, -0.323997
2024/02/08 12:39:06, -0.326331
2024/02/08 12:40:06, -0.330114
2024/02/08 12:41:06, -0.332414
2024/02/08 12:42:06, -0.335799
2024/02/08 12:43:06, -0.338181
2024/02/08 12:44:06, -0.341305
2024/02/08 12:45:06, -0.343439
2024/02/08 12:46:06, -0.347223
2024/02/08 12:47:06, -0.349455
2024/02/08 12:48:06, -0.353250
2024/02/08 12:49:06, -0.355113
2024/02/08 12:50:06, -0.358717
2024/02/08 12:51:06, -0.360895
2024/02/08 12:52:06, -0.364585
2024/02/08 12:53:06, -0.366357
2024/02/08 12:54:06, -0.369869
2024/02/08 12:55:06, -0.372830
2024/02/08 12:56:06, -0.376570
2024/02/08 12:57:06, -0.379047
2024/02/08 12:58:06, -0.383145
2024/02/08 12:59:06, -0.385777